measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65962,1441,both,4.5625,1.4691,7.479,1.646,95
65962,1442,both,2.6908,1.1827,5.0388,0.3428,95
65962,1443,both,3.47,1.5868,6.6202,0.3198,95
65962,1452,both,1.4012,1.5868,4.5514,-1.7489,95
65962,1458,both,3.3575,1.8323,6.995,-0.28,95
65962,1466,both,4.925,1.8323,8.5625,1.2875,95
65962,1468,both,1.6775,1.8323,5.315,-1.96,95
65962,1472,both,1.9883,1.6726,5.3089,-1.3323,95
65962,1477,both,6.2806,1.4324,9.1241,3.437,95
65962,1482,both,1.5487,1.5868,4.6989,-1.6014,95
65962,1485,both,1.0075,1.8323,4.645,-2.63,95
65962,1489,both,3.0817,1.496,6.0517,0.1116,95
65962,1494,both,0.9707,0.6842,2.3289,-0.3875,95
65962,1495,both,0.5143,0.8514,2.2045,-1.1759,95
65962,1441,f,9.125,2.5912,14.2692,3.9808,95
65962,1442,f,4.8217,1.496,7.7917,1.8516,95
65962,1443,f,6.345,1.8323,9.9825,2.7075,95
65962,1452,f,2.5025,1.8323,6.14,-1.135,95
65962,1458,f,4.4,2.5912,9.5442,-0.7442,95
65962,1466,f,0.0,2.5912,5.1442,-5.1442,95
65962,1468,f,3.055,2.5912,8.1992,-2.0892,95
65962,1472,f,3.9767,2.1157,8.1769,-0.2236,95
65962,1477,f,8.7511,1.2215,11.1761,6.3261,95
65962,1482,f,1.4575,1.8323,5.095,-2.18,95
65962,1485,f,1.12,2.5912,6.2642,-4.0242,95
65962,1489,f,3.8267,2.1157,8.0269,-0.3736,95
65962,1494,f,1.1837,0.9161,3.0025,-0.635,95
65962,1495,f,0.6373,1.1049,2.8308,-1.5562,95
65962,1441,m,0.0,1.3851,2.7497,-2.7497,95
65962,1442,m,0.56,1.8323,4.1975,-3.0775,95
65962,1443,m,0.595,2.5912,5.7392,-4.5492,95
65962,1452,m,0.3,2.5912,5.4442,-4.8442,95
65962,1458,m,2.315,2.5912,7.4592,-2.8292,95
65962,1466,m,9.85,2.5912,14.9942,4.7058,95
65962,1468,m,0.3,2.5912,5.4442,-4.8442,95
65962,1472,m,0.0,2.5912,5.1442,-5.1442,95
65962,1477,m,3.81,2.5912,8.9542,-1.3342,95
65962,1482,m,1.64,2.5912,6.7842,-3.5042,95
65962,1485,m,0.895,2.5912,6.0392,-4.2492,95
65962,1489,m,2.3367,2.1157,6.5369,-1.8636,95
65962,1494,m,0.7577,1.0164,2.7754,-1.26,95
65962,1495,m,0.3912,1.2956,2.9634,-2.1809,95
