measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17223,3,both,66.5767,1.9094,70.3433,62.81,187
17223,5,both,73.665,2.0916,77.7911,69.5389,187
17223,6,both,73.6111,2.1489,77.8503,69.3719,187
17223,7,both,76.3854,2.1347,80.5966,72.1742,187
17223,9,both,76.8919,2.1021,81.0389,72.745,187
17223,11,both,86.6533,2.0025,90.6038,82.7028,187
17223,12,both,66.8467,2.1489,71.0859,62.6075,187
17223,17,both,67.9324,2.1732,72.2195,63.6453,187
17223,28,both,63.44,2.0916,67.5661,59.3139,187
17223,217,both,46.4314,1.9523,50.2827,42.5801,187
17223,3,f,63.52,2.958,69.3553,57.6847,187
17223,5,f,65.58,2.958,71.4153,59.7447,187
17223,6,f,69.2222,3.118,75.3731,63.0713,187
17223,7,f,64.0125,3.3071,70.5365,57.4885,187
17223,9,f,69.6727,2.8203,75.2364,64.109,187
17223,11,f,76.34,2.958,82.1753,70.5047,187
17223,12,f,54.8333,3.118,60.9842,48.6824,187
17223,17,f,66.3375,3.3071,72.8615,59.8135,187
17223,28,f,54.63,2.958,60.4653,48.7947,187
17223,217,f,44.8083,2.7002,50.1352,39.4815,187
17223,3,m,69.6333,2.4152,74.3978,64.8689,187
17223,5,m,81.75,2.958,87.5853,75.9147,187
17223,6,m,78,2.958,83.8353,72.1647,187
17223,7,m,88.7583,2.7002,94.0852,83.4315,187
17223,9,m,84.1111,3.118,90.262,77.9602,187
17223,11,m,96.9667,2.7002,102.2935,91.6398,187
17223,12,m,78.86,2.958,84.6953,73.0247,187
17223,17,m,69.5273,2.8203,75.091,63.9636,187
17223,28,m,72.25,2.958,78.0853,66.4147,187
17223,217,m,48.0545,2.8203,53.6182,42.4908,187
