measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23921,5,both,104.1794,2.847,109.7818,98.5771,305
23921,7,both,78.8373,2.7911,84.3296,73.345,305
23921,59,both,129.4757,2.8263,135.0373,123.9141,305
23921,840,both,110.7514,2.7742,116.2103,105.2925,305
23921,841,both,109.631,6.578,122.5749,96.687,305
23921,843,both,127.655,5.2876,138.0598,117.2502,305
23921,5,f,91.6,3.9971,99.4653,83.7347,305
23921,7,f,84.3588,4.0554,92.3389,76.3787,305
23921,59,f,109.2943,3.9971,117.1596,101.429,305
23921,840,f,102.041,3.7865,109.4921,94.59,305
23921,841,f,117.6333,9.6538,136.6298,98.6369,305
23921,843,f,112.21,7.4778,126.9246,97.4954,305
23921,5,m,116.7588,4.0554,124.7389,108.7787,305
23921,7,m,73.3158,3.836,80.8642,65.7674,305
23921,59,m,149.6571,3.9971,157.5224,141.7919,305
23921,840,m,119.4618,4.0554,127.4419,111.4817,305
23921,841,m,101.6286,8.9377,119.2159,84.0413,305
23921,843,m,143.1,7.4778,157.8146,128.3854,305
