measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59902,1,both,198.0833,26.8183,251.0468,145.1198,160
59902,3,both,43.1667,26.8183,96.1302,-9.7968,160
59902,4,both,54.75,26.8183,107.7135,1.7865,160
59902,6,both,256.3333,26.8183,309.2968,203.3698,160
59902,7,both,266.875,18.9634,304.3258,229.4242,160
59902,8,both,342.9167,20.4828,383.3682,302.4651,160
59902,9,both,817.25,26.8183,870.2135,764.2865,160
59902,11,both,131.75,26.8183,184.7135,78.7865,160
59902,13,both,686.25,26.8183,739.2135,633.2865,160
59902,14,both,435.9667,28.1273,491.5153,380.4181,160
59902,15,both,199.4167,26.8183,252.3802,146.4532,160
59902,37,both,360.9167,26.8183,413.8802,307.9532,160
59902,41,both,221.5,26.8183,274.4635,168.5365,160
59902,50,both,234.4167,26.8183,287.3802,181.4532,160
59902,1,f,163.8333,37.9268,238.735,88.9316,160
59902,3,f,4.8333,37.9268,79.735,-70.0684,160
59902,4,f,44.5,37.9268,119.4017,-30.4017,160
59902,6,f,251.1667,37.9268,326.0684,176.265,160
59902,7,f,225.8333,26.8183,278.7968,172.8698,160
59902,8,f,331.1667,26.8183,384.1302,278.2032,160
59902,9,f,857.6667,37.9268,932.5684,782.765,160
59902,11,f,104.5,37.9268,179.4017,29.5983,160
59902,13,f,727.6667,37.9268,802.5684,652.765,160
59902,14,f,420.3333,37.9268,495.235,345.4316,160
59902,15,f,173.6667,37.9268,248.5684,98.765,160
59902,37,f,383.8333,37.9268,458.735,308.9316,160
59902,41,f,240.8333,37.9268,315.735,165.9316,160
59902,50,f,146,37.9268,220.9017,71.0983,160
59902,1,m,232.3333,37.9268,307.235,157.4316,160
59902,3,m,81.5,37.9268,156.4017,6.5983,160
59902,4,m,65,37.9268,139.9017,-9.9017,160
59902,6,m,261.5,37.9268,336.4017,186.5983,160
59902,7,m,307.9167,26.8183,360.8802,254.9532,160
59902,8,m,354.6667,30.9671,415.8236,293.5097,160
59902,9,m,776.8333,37.9268,851.735,701.9316,160
59902,11,m,159,37.9268,233.9017,84.0983,160
59902,13,m,644.8333,37.9268,719.735,569.9316,160
59902,14,m,451.6,41.5467,533.6507,369.5493,160
59902,15,m,225.1667,37.9268,300.0684,150.265,160
59902,37,m,338,37.9268,412.9017,263.0983,160
59902,41,m,202.1667,37.9268,277.0684,127.265,160
59902,50,m,322.8333,37.9268,397.735,247.9316,160
