measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10831,1,both,77.75,2.1358,81.9505,73.5495,354
10831,2,both,88.3489,1.9627,92.2088,84.4889,354
10831,3,both,74.87,1.9103,78.627,71.113,354
10831,4,both,90.2222,2.0756,94.3043,86.1401,354
10831,6,both,79.2087,2.0262,83.1936,75.2239,354
10831,7,both,74.4087,2.0262,78.3936,70.4239,354
10831,8,both,83.7812,2.0262,87.7661,79.7964,354
10831,9,both,73.935,1.8664,77.6056,70.2644,354
10831,11,both,86.7167,2.1358,90.9171,82.5162,354
10831,12,both,77.425,1.9103,81.182,73.668,354
10831,13,both,71.8833,1.7439,75.313,68.4537,354
10831,14,both,78.9452,2.0316,82.9407,74.9498,354
10831,15,both,73.9337,2.0262,77.9186,69.9489,354
10831,17,both,81.5437,1.9497,85.3782,77.7093,354
10831,28,both,69.855,1.9103,73.612,66.098,354
10831,31,both,77.7479,1.7686,81.2262,74.2696,354
10831,37,both,62.5837,2.0262,66.5686,58.5989,354
10831,39,both,83.875,3.4249,90.6107,77.1393,354
10831,40,both,85.5277,2.2108,89.8756,81.1798,354
10831,41,both,80.5725,1.829,84.1696,76.9754,354
10831,50,both,78.385,1.9103,82.142,74.628,354
10831,1,f,78.2167,2.4662,83.0669,73.3664,354
10831,2,f,88.72,2.7016,94.0332,83.4068,354
10831,3,f,72.77,2.7016,78.0832,67.4568,354
10831,4,f,92.4,3.0205,98.3403,86.4597,354
10831,6,f,78.83,2.7016,84.1432,73.5168,354
10831,7,f,74.6375,3.0205,80.5778,68.6972,354
10831,8,f,83.85,2.7016,89.1632,78.5368,354
10831,9,f,75.67,2.7016,80.9832,70.3568,354
10831,11,f,87.9167,3.4877,94.776,81.0574,354
10831,12,f,75.55,2.7016,80.8632,70.2368,354
10831,13,f,67.175,2.4662,72.0253,62.3247,354
10831,14,f,75.7333,2.4662,80.5836,70.8831,354
10831,15,f,75.38,2.7016,80.6932,70.0668,354
10831,17,f,82.5875,3.0205,88.5278,76.6472,354
10831,28,f,66.79,2.7016,72.1032,61.4768,354
10831,31,f,76.1357,2.2833,80.6262,71.6452,354
10831,37,f,63.73,2.7016,69.0432,58.4168,354
10831,39,f,87.6,3.229,93.9505,81.2495,354
10831,40,f,85.7125,3.0205,91.6528,79.7722,354
10831,41,f,77.82,2.7016,83.1332,72.5068,354
10831,50,f,80.24,2.7016,85.5532,74.9268,354
10831,1,m,77.2833,3.4877,84.1426,70.424,354
10831,2,m,87.9778,2.8477,93.5784,82.3772,354
10831,3,m,76.97,2.7016,82.2832,71.6568,354
10831,4,m,88.0444,2.8477,93.645,82.4438,354
10831,6,m,79.5875,3.0205,85.5278,73.6472,354
10831,7,m,74.18,2.7016,79.4932,68.8668,354
10831,8,m,83.7125,3.0205,89.6528,77.7722,354
10831,9,m,72.2,2.5759,77.2659,67.1341,354
10831,11,m,85.5167,2.4662,90.3669,80.6664,354
10831,12,m,79.3,2.7016,84.6132,73.9868,354
10831,13,m,76.5917,2.4662,81.4419,71.7414,354
10831,14,m,82.1571,3.229,88.5076,75.8067,354
10831,15,m,72.4875,3.0205,78.4278,66.5472,354
10831,17,m,80.5,2.4662,85.3503,75.6497,354
10831,28,m,72.92,2.7016,78.2332,67.6068,354
10831,31,m,79.36,2.7016,84.6732,74.0468,354
10831,37,m,61.4375,3.0205,67.3778,55.4972,354
10831,39,m,80.15,6.041,92.0307,68.2693,354
10831,40,m,85.3429,3.229,91.6933,78.9924,354
10831,41,m,83.325,2.4662,88.1753,78.4747,354
10831,50,m,76.53,2.7016,81.8432,71.2168,354
