measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114681,3,both,2.77,0.2664857663,3.3025293108,2.2374706892,63
114681,4,both,3.54,0.2664857663,4.0725293108,3.0074706892,63
114681,7,both,3.24,0.2664857663,3.7725293108,2.7074706892,63
114681,8,both,2.3,0.2664857663,2.8325293108,1.7674706892,63
114681,13,both,3.6171428571,0.2467178787,4.1101691968,3.1241165175,63
114681,42,both,2.5366666667,0.3077112578,3.1515785486,1.9217547848,63
114681,122,both,3.08,0.2826508387,3.6448326303,2.5151673697,63
114681,217,both,1.66,0.2664857663,2.1925293108,1.1274706892,63
114681,3,f,2.9,0.3768677849,3.6531101737,2.1468898263,63
114681,4,f,2.94,0.3768677849,3.6931101737,2.1868898263,63
114681,7,f,3.64,0.3768677849,4.3931101737,2.8868898263,63
114681,8,f,2.54,0.3768677849,3.2931101737,1.7868898263,63
114681,13,f,3.9142857143,0.3185114119,4.5507799819,3.2777914467,63
114681,42,f,2.4333333333,0.4865342182,3.4055943869,1.4610722798,63
114681,122,f,2.8,0.4213509928,3.6420027715,1.9579972285,63
114681,217,f,1.3,0.3768677849,2.0531101737,0.5468898263,63
114681,3,m,2.64,0.3768677849,3.3931101737,1.8868898263,63
114681,4,m,4.14,0.3768677849,4.8931101737,3.3868898263,63
114681,7,m,2.84,0.3768677849,3.5931101737,2.0868898263,63
114681,8,m,2.06,0.3768677849,2.8131101737,1.3068898263,63
114681,13,m,3.32,0.3768677849,4.0731101737,2.5668898263,63
114681,42,m,2.64,0.3768677849,3.3931101737,1.8868898263,63
114681,122,m,3.36,0.3768677849,4.1131101737,2.6068898263,63
114681,217,m,2.02,0.3768677849,2.7731101737,1.2668898263,63
