measnum,strainid,sex,mean,sem,uppercl,lowercl,df
13216,1,both,2.385,0.3969,3.1654,1.6046,366
13216,2,both,0.9706,0.4077,1.7724,0.1687,366
13216,3,both,1.7833,0.324,2.4206,1.1461,366
13216,4,both,1.8288,0.4209,2.6565,1.001,366
13216,5,both,1.6961,0.4077,2.4979,0.8943,366
13216,6,both,3.095,0.3969,3.8754,2.3146,366
13216,7,both,1.5948,0.3298,2.2433,0.9463,366
13216,8,both,4.7617,0.3298,5.4102,4.1132,366
13216,9,both,1.6067,0.324,2.2439,0.9694,366
13216,16,both,2.3678,0.4077,3.1696,1.566,366
13216,17,both,1.7321,0.3298,2.3806,1.0836,366
13216,38,both,1.9882,0.3363,2.6495,1.3269,366
13216,50,both,1.58,0.324,2.2172,0.9428,366
13216,53,both,1.41,0.3969,2.1904,0.6296,366
13216,59,both,1.7093,0.324,2.3466,1.0721,366
13216,77,both,1.975,0.3354,2.6346,1.3154,366
13216,1,f,2.51,0.5613,3.6137,1.4063,366
13216,2,f,0.73,0.5613,1.8337,0.0,366
13216,3,f,0.96,0.4583,1.8612,0.0588,366
13216,4,f,2.72,0.5613,3.8237,1.6163,366
13216,5,f,1.97,0.5613,3.0737,0.8663,366
13216,6,f,2.28,0.5613,3.3837,1.1763,366
13216,7,f,1.3467,0.4583,2.2478,0.4455,366
13216,8,f,4.9733,0.4583,5.8745,4.0722,366
13216,9,f,1.2667,0.4583,2.1678,0.3655,366
13216,16,f,1.38,0.5613,2.4837,0.2763,366
13216,17,f,2.1,0.4583,3.0012,1.1988,366
13216,38,f,1.8231,0.4923,2.7911,0.8551,366
13216,50,f,1.24,0.4583,2.1412,0.3388,366
13216,53,f,1.54,0.5613,2.6437,0.4363,366
13216,59,f,1.3253,0.4583,2.2265,0.4242,366
13216,77,f,1.8786,0.4744,2.8114,0.9458,366
13216,1,m,2.26,0.5613,3.3637,1.1563,366
13216,2,m,1.2111,0.5916,2.3745,0.0477,366
13216,3,m,2.6067,0.4583,3.5078,1.7055,366
13216,4,m,0.9375,0.6275,2.1715,0.0,366
13216,5,m,1.4222,0.5916,2.5856,0.2588,366
13216,6,m,3.91,0.5613,5.0137,2.8063,366
13216,7,m,1.8429,0.4744,2.7757,0.9101,366
13216,8,m,4.55,0.4744,5.4828,3.6172,366
13216,9,m,1.9467,0.4583,2.8478,1.0455,366
13216,16,m,3.3556,0.5916,4.519,2.1922,366
13216,17,m,1.3643,0.4744,2.2971,0.4315,366
13216,38,m,2.1533,0.4583,3.0545,1.2522,366
13216,50,m,1.92,0.4583,2.8212,1.0188,366
13216,53,m,1.28,0.5613,2.3837,0.1763,366
13216,59,m,2.0933,0.4583,2.9945,1.1922,366
13216,77,m,2.0714,0.4744,3.0042,1.1386,366
