measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24385,1,both,16.9937,0.101,17.1924,16.7951,394
24385,2,both,14.565,0.1565,14.8728,14.2572,394
24385,3,both,16.0104,0.0922,16.1918,15.8291,394
24385,4,both,15.8575,0.1152,16.084,15.631,394
24385,6,both,17.6312,0.101,17.8299,17.4326,394
24385,7,both,15.9634,0.1046,16.169,15.7578,394
24385,8,both,15.0976,0.1124,15.3187,14.8766,394
24385,9,both,16.1018,0.1046,16.3074,15.8962,394
24385,10,both,16.75,0.1091,16.9646,16.5354,394
24385,12,both,17.4937,0.101,17.6924,17.2951,394
24385,14,both,16.1356,0.0908,16.3141,15.957,394
24385,16,both,16.9479,0.1091,17.1625,16.7333,394
24385,17,both,15.5812,0.101,15.7799,15.3826,394
24385,18,both,15.3,0.1091,15.5146,15.0854,394
24385,24,both,17.2661,0.1046,17.4717,17.0604,394
24385,26,both,16.45,0.101,16.6487,16.2513,394
24385,31,both,16.4208,0.1091,16.6354,16.2063,394
24385,32,both,16.0143,0.1046,16.2199,15.8087,394
24385,34,both,16.2542,0.1091,16.4687,16.0396,394
24385,35,both,15.6009,0.1046,15.8065,15.3953,394
24385,36,both,17.1792,0.1091,17.3937,16.9646,394
24385,37,both,17.075,0.101,17.2737,16.8763,394
24385,38,both,15.3208,0.1091,15.5354,15.1063,394
24385,42,both,15.3864,0.0996,15.5822,15.1906,394
24385,50,both,16.3833,0.1091,16.5979,16.1688,394
24385,55,both,16.0312,0.101,16.2299,15.8326,394
24385,58,both,17.1062,0.1152,17.3328,16.8797,394
24385,92,both,16.6562,0.101,16.8549,16.4576,394
24385,101,both,17.1911,0.1046,17.3967,16.9854,394
24385,122,both,15.2116,0.1046,15.4172,15.006,394
24385,1,f,17.275,0.1429,17.5559,16.9941,394
24385,2,f,14.78,0.1278,15.0313,14.5287,394
24385,3,f,16.2625,0.1429,16.5434,15.9816,394
24385,4,f,16.04,0.1808,16.3954,15.6846,394
24385,6,f,17.75,0.1429,18.0309,17.4691,394
24385,7,f,15.8125,0.1429,16.0934,15.5316,394
24385,8,f,15.4286,0.1528,15.7289,15.1282,394
24385,9,f,16.075,0.1429,16.3559,15.7941,394
24385,10,f,16.55,0.165,16.8744,16.2256,394
24385,12,f,17.55,0.1429,17.8309,17.2691,394
24385,14,f,16.0462,0.1121,16.2665,15.8258,394
24385,16,f,17.1333,0.165,17.4577,16.8089,394
24385,17,f,16.0875,0.1429,16.3684,15.8066,394
24385,18,f,15.75,0.165,16.0744,15.4256,394
24385,24,f,17.375,0.1429,17.6559,17.0941,394
24385,26,f,17.1375,0.1429,17.4184,16.8566,394
24385,31,f,16.3667,0.165,16.6911,16.0423,394
24385,32,f,16.1286,0.1528,16.4289,15.8282,394
24385,34,f,16.075,0.1429,16.3559,15.7941,394
24385,35,f,15.4875,0.1429,15.7684,15.2066,394
24385,36,f,17.125,0.1429,17.4059,16.8441,394
24385,37,f,17.3125,0.1429,17.5934,17.0316,394
24385,38,f,15.325,0.1429,15.6059,15.0441,394
24385,42,f,15.73,0.1278,15.9813,15.4787,394
24385,50,f,16.3167,0.165,16.6411,15.9923,394
24385,55,f,16.0375,0.1429,16.3184,15.7566,394
24385,58,f,17.1125,0.1429,17.3934,16.8316,394
24385,92,f,16.9875,0.1429,17.2684,16.7066,394
24385,101,f,17.525,0.1429,17.8059,17.2441,394
24385,122,f,15.1375,0.1429,15.4184,14.8566,394
24385,1,m,16.7125,0.1429,16.9934,16.4316,394
24385,2,m,14.35,0.2858,14.9119,13.7881,394
24385,3,m,15.7583,0.1167,15.9877,15.5289,394
24385,4,m,15.675,0.1429,15.9559,15.3941,394
24385,6,m,17.5125,0.1429,17.7934,17.2316,394
24385,7,m,16.1143,0.1528,16.4146,15.8139,394
24385,8,m,14.7667,0.165,15.0911,14.4423,394
24385,9,m,16.1286,0.1528,16.4289,15.8282,394
24385,10,m,16.95,0.1429,17.2309,16.6691,394
24385,12,m,17.4375,0.1429,17.7184,17.1566,394
24385,14,m,16.225,0.1429,16.5059,15.9441,394
24385,16,m,16.7625,0.1429,17.0434,16.4816,394
24385,17,m,15.075,0.1429,15.3559,14.7941,394
24385,18,m,14.85,0.1429,15.1309,14.5691,394
24385,24,m,17.1571,0.1528,17.4575,16.8568,394
24385,26,m,15.7625,0.1429,16.0434,15.4816,394
24385,31,m,16.475,0.1429,16.7559,16.1941,394
24385,32,m,15.9,0.1429,16.1809,15.6191,394
24385,34,m,16.4333,0.165,16.7577,16.1089,394
24385,35,m,15.7143,0.1528,16.0146,15.4139,394
24385,36,m,17.2333,0.165,17.5577,16.9089,394
24385,37,m,16.8375,0.1429,17.1184,16.5566,394
24385,38,m,15.3167,0.165,15.6411,14.9923,394
24385,42,m,15.0429,0.1528,15.3432,14.7425,394
24385,50,m,16.45,0.1429,16.7309,16.1691,394
24385,55,m,16.025,0.1429,16.3059,15.7441,394
24385,58,m,17.1,0.1808,17.4554,16.7446,394
24385,92,m,16.325,0.1429,16.6059,16.0441,394
24385,101,m,16.8571,0.1528,17.1575,16.5568,394
24385,122,m,15.2857,0.1528,15.5861,14.9854,394
