measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89038,1502,both,10.0469,1.7404,13.4773,6.6164,215
89038,1503,both,14.101,2.2558,18.5474,9.6546,215
89038,1504,both,16.1837,1.6814,19.4979,12.8696,215
89038,1506,both,16.3506,2.0593,20.4096,12.2917,215
89038,1509,both,4.8812,1.6814,8.1954,1.5671,215
89038,1513,both,17.5525,2.0593,21.6115,13.4935,215
89038,1517,both,9.8683,2.0363,13.8819,5.8547,215
89038,1518,both,18.0675,1.6814,21.3816,14.7534,215
89038,1519,both,7.7288,1.6814,11.0429,4.4146,215
89038,1524,both,8.1399,1.7404,11.5704,4.7095,215
89038,1525,both,11.2295,1.7365,14.6523,7.8067,215
89038,1526,both,13.3781,1.6814,16.6923,10.064,215
89038,1532,both,9.7813,1.6814,13.0954,6.4671,215
89038,1540,both,11.5944,1.6814,14.9085,8.2802,215
89038,1541,both,5.1388,1.6814,8.4529,1.8246,215
89038,1551,both,8.1894,1.5951,11.3334,5.0453,215
89038,1568,both,18.3606,1.9171,22.1393,14.5819,215
89038,1502,f,11.2538,2.3779,15.9406,6.5669,215
89038,1503,f,14.552,3.0078,20.4805,8.6235,215
89038,1504,f,12.8637,2.3779,17.5506,8.1769,215
89038,1506,f,23.235,3.3628,29.8633,16.6067,215
89038,1509,f,3.1425,2.3779,7.8294,-1.5444,215
89038,1513,f,19.0675,2.3779,23.7544,14.3806,215
89038,1517,f,8.9767,2.7457,14.3886,3.5647,215
89038,1518,f,18.3237,2.3779,23.0106,13.6369,215
89038,1519,f,10.0725,2.3779,14.7594,5.3856,215
89038,1524,f,8.2986,2.542,13.3091,3.2881,215
89038,1525,f,6.235,2.7457,11.647,0.823,215
89038,1526,f,12.2113,2.3779,16.8981,7.5244,215
89038,1532,f,9.0638,2.3779,13.7506,4.3769,215
89038,1540,f,13.3888,2.3779,18.0756,8.7019,215
89038,1541,f,7.3638,2.3779,12.0506,2.6769,215
89038,1551,f,9.5038,2.3779,14.1906,4.8169,215
89038,1568,f,23.76,3.0078,29.6885,17.8315,215
89038,1502,m,8.84,2.542,13.8505,3.8295,215
89038,1503,m,13.65,3.3628,20.2783,7.0217,215
89038,1504,m,19.5038,2.3779,24.1906,14.8169,215
89038,1506,m,9.4663,2.3779,14.1531,4.7794,215
89038,1509,m,6.62,2.3779,11.3069,1.9331,215
89038,1513,m,16.0375,3.3628,22.6658,9.4092,215
89038,1517,m,10.76,3.0078,16.6885,4.8315,215
89038,1518,m,17.8113,2.3779,22.4981,13.1244,215
89038,1519,m,5.385,2.3779,10.0719,0.6981,215
89038,1524,m,7.9813,2.3779,12.6681,3.2944,215
89038,1525,m,16.224,2.1268,20.4161,12.0319,215
89038,1526,m,14.545,2.3779,19.2319,9.8581,215
89038,1532,m,10.4988,2.3779,15.1856,5.8119,215
89038,1540,m,9.8,2.3779,14.4869,5.1131,215
89038,1541,m,2.9138,2.3779,7.6006,-1.7731,215
89038,1551,m,6.875,2.1268,11.0671,2.6829,215
89038,1568,m,12.9613,2.3779,17.6481,8.2744,215
