measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34705,7,m,1.0359,0.0361,1.1068,0.9651,570
34705,720,m,0.8477,0.0774,0.9997,0.6958,570
34705,721,m,1.0217,0.079,1.1768,0.8666,570
34705,722,m,0.9929,0.0774,1.1448,0.8409,570
34705,723,m,1.5446,0.0774,1.6965,1.3926,570
34705,724,m,0.7052,0.0774,0.8571,0.5532,570
34705,725,m,0.8004,0.0774,0.9524,0.6484,570
34705,726,m,1.2702,0.0774,1.4222,1.1183,570
34705,727,m,1.1963,0.0774,1.3483,1.0444,570
34705,728,m,0.8087,0.0774,0.9606,0.6567,570
34705,729,m,0.4382,0.0774,0.5902,0.2863,570
34705,730,m,0.5276,0.0774,0.6795,0.3756,570
34705,731,m,1.1115,0.0774,1.2634,0.9595,570
34705,733,m,0.9315,0.0865,1.1014,0.7616,570
34705,734,m,1.0261,0.0774,1.1781,0.8742,570
34705,735,m,0.7241,0.1117,0.9434,0.5048,570
34705,736,m,0.5809,0.0938,0.7651,0.3966,570
34705,737,m,0.9506,0.0912,1.1296,0.7715,570
34705,738,m,0.7451,0.0887,0.9194,0.5708,570
34705,739,m,0.8348,0.0887,1.0091,0.6605,570
34705,740,m,0.7048,0.0774,0.8568,0.5528,570
34705,741,m,0.8027,0.0807,0.9612,0.6443,570
