measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90001,2,both,20270.9939393939,817.6229522927,21875.8178284398,18666.1700503481,840
90001,3,both,2302.4852304422,658.2147428066,3594.4239418203,1010.5465190641,840
90001,4,both,4871.117992081,591.8342529397,6032.7656009331,3709.470383229,840
90001,7,both,13956.6706029452,591.8342529397,15118.3182117972,12795.0229940932,840
90001,8,both,10485.6452173913,936.4553893493,12323.71247766,8647.5779571225,840
90001,13,both,22116.4354448744,679.901228649,23450.9402198051,20781.9306699438,840
90001,42,both,20225.2840909091,626.9158778435,21455.7896367285,18994.7785450897,840
90001,122,both,4604.0448658649,672.2240197316,5923.4808756182,3284.6088561117,840
90001,182,both,11160.0769230769,1271.2873300103,13655.3496784724,8664.8041676815,840
90001,217,both,19500.8315265958,665.1087357401,20806.3017129888,18195.3613402027,840
90001,2,f,23264.4545454546,1128.42687981,25479.3219347354,21049.5871561738,840
90001,3,f,2455.4165833333,935.6421409203,4291.8876059929,618.9455606737,840
90001,4,f,5053.991016949,843.9260386258,6710.4423966183,3397.5396372798,840
90001,7,f,14244.9344262295,829.9758870837,15874.0045583595,12615.8642940994,840
90001,8,f,10141.1304347825,1351.6569278122,12794.1520035446,7488.1088660205,840
90001,13,f,22950.8936170214,945.5433916882,24806.7987366804,21094.9884973625,840
90001,42,f,20853.8181818182,874.0757025834,22569.4470843666,19138.1892792697,840
90001,122,f,5002.8723404256,945.5433916882,6858.7774600845,3146.9672207666,840
90001,182,f,9774.5384615385,1797.8717837737,13303.3870340388,6245.6898890382,840
90001,217,f,20493.0625,935.6421409203,22329.5335226596,18656.5914773404,840
90001,2,m,17277.5333333333,1183.5040960578,19600.5058487346,14954.5608179321,840
90001,3,m,2149.5538775511,926.0455575866,3967.1888020507,331.9189530514,840
90001,4,m,4688.244967213,829.9758870837,6317.315099343,3059.174835083,840
90001,7,m,13668.406779661,843.9260386258,15324.8581593303,12011.9553999917,840
90001,8,m,10830.16,1296.4637806212,13374.8488942995,8285.4711057004,840
90001,13,m,21281.9772727274,977.2463442287,23200.1086978583,19363.8458475965,840
90001,42,m,19596.75,898.9358918868,21361.1742862501,17832.3257137499,840
90001,122,m,4205.2173913043,955.7657794938,6081.1869332101,2329.2478493985,840
90001,182,m,12545.6153846154,1797.8717837737,16074.4639571157,9016.7668121151,840
90001,217,m,18508.6005531915,945.5433916882,20364.5056728504,16652.6954335326,840
