measnum,strainid,sex,mean,sem,uppercl,lowercl,df
64703,1,m,611.7222,43.1718,696.77,526.6745,238
64703,3,m,135.3889,43.1718,220.4366,50.3412,238
64703,4,m,142.6111,43.1718,227.6588,57.5634,238
64703,6,m,448,43.1718,533.0477,362.9523,238
64703,7,m,587.2778,43.1718,672.3255,502.23,238
64703,8,m,902.3333,43.1718,987.3811,817.2856,238
64703,9,m,962.7778,43.1718,1047.8255,877.73,238
64703,16,m,465.3333,43.1718,550.3811,380.2856,238
64703,47,m,359.0556,43.1718,444.1033,274.0078,238
64703,50,m,929.7222,43.1718,1014.77,844.6745,238
64703,51,m,50.5556,43.1718,135.6033,-34.4922,238
64703,53,m,128.2222,43.1718,213.27,43.1745,238
64703,834,m,112.8333,43.1718,197.8811,27.7856,238
64703,835,m,85.6111,43.1718,170.6588,0.5634,238
