measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111257,7,m,229.75,29.5485648828,288.0314856982,171.4685143018,192
111257,8,m,197.3333333333,34.1197437785,264.6309962466,130.0356704201,192
111257,1091,m,170.25,29.5485648828,228.5314856982,111.9685143018,192
111257,1100,m,233.4,26.4290398862,285.5285455404,181.2714544597,192
111257,1101,m,180.0,26.4290398862,232.1285455404,127.8714544596,192
111257,1102,m,166.6,26.4290398862,218.7285455404,114.4714544596,192
111257,1106,m,178.2,26.4290398862,230.3285455404,126.0714544596,192
111257,1108,m,169.4,26.4290398862,221.5285455404,117.2714544596,192
111257,1111,m,192.0,26.4290398862,244.1285455404,139.8714544596,192
111257,1116,m,252.4,26.4290398862,304.5285455404,200.2714544596,192
111257,1127,m,379.5,29.5485648828,437.7814856982,321.2185143018,192
111257,1132,m,235.3333333333,34.1197437785,302.6309962466,168.0356704201,192
111257,1134,m,167.8,26.4290398862,219.9285455404,115.6714544596,192
111257,1139,m,492.4,26.4290398862,544.5285455403,440.2714544596,192
111257,1140,m,167.0,29.5485648828,225.2814856982,108.7185143018,192
111257,1143,m,262.3333333333,34.1197437785,329.6309962466,195.0356704201,192
111257,1144,m,530.0,19.6990432552,568.8543237988,491.1456762012,192
111257,1145,m,219.5,29.5485648828,277.7814856982,161.2185143018,192
111257,1148,m,270.75,29.5485648828,329.0314856982,212.4685143018,192
111257,1149,m,187.0,29.5485648828,245.2814856982,128.7185143018,192
111257,1150,m,193.4,26.4290398862,245.5285455404,141.2714544596,192
111257,1151,m,193.5,29.5485648828,251.7814856982,135.2185143018,192
111257,1153,m,254.6,26.4290398862,306.7285455404,202.4714544596,192
111257,1155,m,144.25,29.5485648828,202.5314856982,85.9685143018,192
111257,1156,m,271.75,29.5485648828,330.0314856982,213.4685143018,192
111257,1160,m,243.8,26.4290398862,295.9285455404,191.6714544596,192
111257,1161,m,207.0,26.4290398862,259.1285455404,154.8714544596,192
111257,1162,m,253.0,29.5485648828,311.2814856982,194.7185143018,192
111257,1163,m,443.75,29.5485648828,502.0314856982,385.4685143018,192
111257,1164,m,436.5,29.5485648828,494.7814856982,378.2185143018,192
111257,1165,m,292.75,29.5485648828,351.0314856982,234.4685143018,192
111257,1166,m,153.0,29.5485648828,211.2814856982,94.7185143018,192
111257,1167,m,292.4,26.4290398862,344.5285455404,240.2714544596,192
111257,1168,m,231.0,29.5485648828,289.2814856982,172.7185143018,192
111257,1169,m,489.2,26.4290398862,541.3285455404,437.0714544596,192
111257,1170,m,170.75,29.5485648828,229.0314856982,112.4685143018,192
111257,1171,m,440.0,34.1197437785,507.2976629133,372.7023370867,192
111257,1173,m,215.6,26.4290398862,267.7285455404,163.4714544596,192
111257,1175,m,234.8,26.4290398862,286.9285455404,182.6714544596,192
111257,1177,m,285.2,26.4290398862,337.3285455404,233.0714544596,192
111257,1179,m,348.4,26.4290398862,400.5285455404,296.2714544596,192
111257,1181,m,375.75,29.5485648828,434.0314856982,317.4685143018,192
111257,1183,m,230.5,29.5485648828,288.7814856982,172.2185143018,192
111257,1184,m,472.3333333333,34.1197437785,539.6309962466,405.0356704201,192
111257,1185,m,423.5,29.5485648828,481.7814856982,365.2185143018,192
111257,1187,m,227.6,26.4290398862,279.7285455404,175.4714544596,192
111257,1189,m,143.0,29.5485648828,201.2814856982,84.7185143018,192
111257,1190,m,184.0,29.5485648828,242.2814856982,125.7185143018,192
111257,1195,m,286.2,26.4290398862,338.3285455404,234.0714544596,192
111257,1198,m,542.6,26.4290398862,594.7285455404,490.4714544596,192
111257,1199,m,331.0,26.4290398862,383.1285455404,278.8714544596,192
111257,3374,m,149.0,26.4290398862,201.1285455404,96.8714544596,192
111257,3375,m,341.6666666667,34.1197437785,408.9643295799,274.3690037534,192
111257,3376,m,289.75,29.5485648828,348.0314856982,231.4685143018,192
111257,3378,m,198.25,29.5485648828,256.5314856982,139.9685143018,192
111257,3379,m,225.2,26.4290398862,277.3285455404,173.0714544596,192
