measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9211,1,both,2396.9375,112.0125,2618.607,2175.268,126
9211,2,both,4832.3125,112.0125,5053.982,4610.643,126
9211,3,both,3078.6875,112.0125,3300.357,2857.018,126
9211,4,both,2902.375,112.0125,3124.0445,2680.7055,126
9211,5,both,3715.5,112.0125,3937.1695,3493.8305,126
9211,10,both,3999.6875,112.0125,4221.357,3778.018,126
9211,11,both,3692.25,112.0125,3913.9195,3470.5805,126
9211,12,both,4896.75,112.0125,5118.4195,4675.0805,126
9211,14,both,4389.25,112.0125,4610.9195,4167.5805,126
9211,1,f,2411.625,158.4096,2725.113,2098.137,126
9211,2,f,4957.25,158.4096,5270.738,4643.762,126
9211,3,f,3335.5,158.4096,3648.988,3022.012,126
9211,4,f,2991.625,158.4096,3305.113,2678.137,126
9211,5,f,3746.75,158.4096,4060.238,3433.262,126
9211,10,f,4218.875,158.4096,4532.363,3905.387,126
9211,11,f,3964.75,158.4096,4278.238,3651.262,126
9211,12,f,5072.125,158.4096,5385.613,4758.637,126
9211,14,f,4676.5,158.4096,4989.988,4363.012,126
9211,1,m,2382.25,158.4096,2695.738,2068.762,126
9211,2,m,4707.375,158.4096,5020.863,4393.887,126
9211,3,m,2821.875,158.4096,3135.363,2508.387,126
9211,4,m,2813.125,158.4096,3126.613,2499.637,126
9211,5,m,3684.25,158.4096,3997.738,3370.762,126
9211,10,m,3780.5,158.4096,4093.988,3467.012,126
9211,11,m,3419.75,158.4096,3733.238,3106.262,126
9211,12,m,4721.375,158.4096,5034.863,4407.887,126
9211,14,m,4102,158.4096,4415.488,3788.512,126
