measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65602,1534,m,83.25,9.5305,102.805,63.695,27
65602,1601,m,50.5,13.4781,78.1549,22.8451,27
65602,1602,m,58,9.5305,77.555,38.445,27
65602,1603,m,69.6667,11.0049,92.2468,47.0866,27
65602,1608,m,66.5,13.4781,94.1549,38.8451,27
65602,1610,m,36.25,9.5305,55.805,16.695,27
65602,1611,m,54.3333,11.0049,76.9134,31.7532,27
65602,1613,m,71.3333,11.0049,93.9134,48.7532,27
65602,1618,m,81.3333,11.0049,103.9134,58.7532,27
65602,1621,m,84,7.2044,98.7822,69.2178,27
65602,1653,m,89,13.4781,116.6549,61.3451,27
65602,1665,m,90.5,13.4781,118.1549,62.8451,27
