measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24413,1,both,63.9167,17.2731,97.9032,29.9302,312
24413,3,both,99.2321,14.7634,128.2806,70.1837,312
24413,4,both,63.7292,15.4056,94.0411,33.4172,312
24413,6,both,82.0833,15.4056,112.3953,51.7714,312
24413,7,both,115.1161,14.7634,144.1645,86.0677,312
24413,8,both,137.85,16.2621,169.8472,105.8528,312
24413,9,both,92.4625,16.2621,124.4597,60.4653,312
24413,10,both,73.0446,14.7634,102.0931,43.9962,312
24413,12,both,87.5417,15.4056,117.8536,57.2297,312
24413,14,both,124.4464,17.8794,159.6258,89.2671,312
24413,16,both,124.9375,15.4056,155.2495,94.6255,312
24413,17,both,47.8333,15.4056,78.1453,17.5214,312
24413,18,both,354.4762,14.3755,382.7615,326.1909,312
24413,26,both,75.0536,14.7634,104.102,46.0052,312
24413,31,both,127.5571,16.7029,160.4217,94.6926,312
24413,32,both,65.6875,14.2628,93.7509,37.6241,312
24413,34,both,30.3929,13.2048,56.3745,4.4112,312
24413,35,both,85.7143,15.8702,116.9404,54.4882,312
24413,36,both,160.5714,16.7029,193.436,127.7069,312
24413,37,both,37.3958,15.4056,67.7078,7.0839,312
24413,38,both,132.1429,15.2476,162.1439,102.1418,312
24413,42,both,180.9821,14.7634,210.0306,151.9337,312
24413,50,both,84.0357,15.8702,115.2618,52.8096,312
24413,55,both,100.85,19.1356,138.501,63.199,312
24413,58,both,225.05,23.8662,272.0091,178.0909,312
24413,92,both,50.3929,17.8794,85.5722,15.2135,312
24413,101,both,190.4732,14.7634,219.5216,161.4248,312
24413,1,f,65.8333,23.2911,111.6607,20.0059,312
24413,3,f,151.7143,21.5633,194.1422,109.2864,312
24413,4,f,66.625,20.1706,106.3127,26.9373,312
24413,6,f,87.6667,23.2911,133.4941,41.8393,312
24413,7,f,127.375,20.1706,167.0627,87.6873,312
24413,8,f,171.2,25.5141,221.4014,120.9986,312
24413,9,f,123.125,20.1706,162.8127,83.4373,312
24413,10,f,103.7143,21.5633,146.1422,61.2864,312
24413,12,f,108.25,20.1706,147.9377,68.5623,312
24413,14,f,128.1429,21.5633,170.5708,85.7149,312
24413,16,f,178.375,20.1706,218.0627,138.6873,312
24413,17,f,52,20.1706,91.6877,12.3123,312
24413,18,f,623.6667,19.0171,661.0846,586.2488,312
24413,26,f,69.8571,21.5633,112.2851,27.4292,312
24413,31,f,96.7143,21.5633,139.1422,54.2864,312
24413,32,f,83.25,20.1706,122.9377,43.5623,312
24413,34,f,30.5,15.2476,60.5011,0.4989,312
24413,35,f,99,23.2911,144.8274,53.1726,312
24413,36,f,249,25.5141,299.2014,198.7986,312
24413,37,f,36.125,20.1706,75.8127,0.0,312
24413,38,f,177.4286,21.5633,219.8565,135.0006,312
24413,42,f,261.25,20.1706,300.9377,221.5623,312
24413,50,f,85.5714,21.5633,127.9994,43.1435,312
24413,55,f,124.2,25.5141,174.4014,73.9986,312
24413,58,f,237.5,40.3413,316.8754,158.1246,312
24413,92,f,68.2857,21.5633,110.7136,25.8578,312
24413,101,f,185.5714,21.5633,227.9994,143.1435,312
24413,1,m,62,25.5141,112.2014,11.7986,312
24413,3,m,46.75,20.1706,86.4377,7.0623,312
24413,4,m,60.8333,23.2911,106.6607,15.0059,312
24413,6,m,76.5,20.1706,116.1877,36.8123,312
24413,7,m,102.8571,21.5633,145.2851,60.4292,312
24413,8,m,104.5,20.1706,144.1877,64.8123,312
24413,9,m,61.8,25.5141,112.0014,11.5986,312
24413,10,m,42.375,20.1706,82.0627,2.6873,312
24413,12,m,66.8333,23.2911,112.6607,21.0059,312
24413,14,m,120.75,28.5256,176.8769,64.6231,312
24413,16,m,71.5,23.2911,117.3274,25.6726,312
24413,17,m,43.6667,23.2911,89.4941,0.0,312
24413,18,m,85.2857,21.5633,127.7136,42.8578,312
24413,26,m,80.25,20.1706,119.9377,40.5623,312
24413,31,m,158.4,25.5141,208.6014,108.1986,312
24413,32,m,48.125,20.1706,87.8127,8.4373,312
24413,34,m,30.2857,21.5633,72.7136,0.0,312
24413,35,m,72.4286,21.5633,114.8565,30.0006,312
24413,36,m,72.1429,21.5633,114.5708,29.7149,312
24413,37,m,38.6667,23.2911,84.4941,0.0,312
24413,38,m,86.8571,21.5633,129.2851,44.4292,312
24413,42,m,100.7143,21.5633,143.1422,58.2864,312
24413,50,m,82.5,23.2911,128.3274,36.6726,312
24413,55,m,77.5,28.5256,133.6269,21.3731,312
24413,58,m,212.6,25.5141,262.8014,162.3986,312
24413,92,m,32.5,28.5256,88.6269,0.0,312
24413,101,m,195.375,20.1706,235.0627,155.6873,312
