measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114546,2,both,15.302,0.8442661133,16.9961438988,13.6078561012,52
114546,3,both,27.5255,0.8442661133,29.2196438988,25.8313561012,52
114546,4,both,25.11875,0.6769188298,26.4770870071,23.7604129929,52
114546,7,both,30.0166666667,0.7707059913,31.5632013818,28.4701319516,52
114546,8,both,36.694,0.6382051932,37.9746524118,35.4133475882,52
114546,13,both,31.2663333333,0.6110349523,32.4924646681,30.0402019986,52
114546,42,both,14.6476666667,0.7369358802,16.1264366961,13.1688966372,52
114546,217,both,26.3805,0.6769188298,27.7388370071,25.0221629929,52
114546,2,f,13.284,0.9025584398,15.0951160095,11.4728839905,52
114546,3,f,22.486,0.9025584398,24.2971160095,20.6748839905,52
114546,4,f,22.3375,1.0090910125,24.3623892562,20.3126107438,52
114546,7,f,23.2733333333,1.1651979354,25.6114740476,20.935192619,52
114546,8,f,32.626,0.9025584398,34.4371160095,30.8148839905,52
114546,13,f,30.3466666667,0.8239193615,31.9999818211,28.6933515122,52
114546,42,f,13.2533333333,1.1651979354,15.5914740476,10.915192619,52
114546,217,f,23.485,1.0090910125,25.5098892562,21.4601107438,52
114546,2,m,17.32,1.4270701955,20.1836258484,14.4563741516,52
114546,3,m,32.565,1.4270701955,35.4286258484,29.7013741516,52
114546,4,m,27.9,0.9025584398,29.7111160095,26.0888839905,52
114546,7,m,36.76,1.0090910125,38.7848892562,34.7351107438,52
114546,8,m,40.762,0.9025584398,42.5731160095,38.9508839905,52
114546,13,m,32.186,0.9025584398,33.9971160095,30.3748839905,52
114546,42,m,16.042,0.9025584398,17.8531160095,14.2308839905,52
114546,217,m,29.276,0.9025584398,31.0871160095,27.4648839905,52
