measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56534,3,both,627.1275,29.2373,686.8381,567.4169,30
56534,4,both,420.1437,29.2373,479.8544,360.4331,30
56534,7,both,564.51,29.2373,624.2206,504.7994,30
56534,13,both,606.9412,29.2373,666.6519,547.2306,30
56534,122,both,726.0763,29.2373,785.7869,666.3656,30
56534,3,f,579.6075,41.3478,664.0511,495.1639,30
56534,4,f,404.325,41.3478,488.7686,319.8814,30
56534,7,f,474.19,41.3478,558.6336,389.7464,30
56534,13,f,603.38,41.3478,687.8236,518.9364,30
56534,122,f,715.9225,41.3478,800.3661,631.4789,30
56534,3,m,674.6475,41.3478,759.0911,590.2039,30
56534,4,m,435.9625,41.3478,520.4061,351.5189,30
56534,7,m,654.83,41.3478,739.2736,570.3864,30
56534,13,m,610.5025,41.3478,694.9461,526.0589,30
56534,122,m,736.23,41.3478,820.6736,651.7864,30
