measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21717,4,both,1,0.0,1,1,335
21717,7,both,1,0.0,1,1,335
21717,720,both,1,0.0,1,1,335
21717,721,both,1,0.0,1,1,335
21717,722,both,1,0.0,1,1,335
21717,723,both,1,0.0,1,1,335
21717,724,both,1,0.0,1,1,335
21717,725,both,1,0.0,1,1,335
21717,726,both,1,0.0,1,1,335
21717,727,both,1,0.0,1,1,335
21717,728,both,1,0.0,1,1,335
21717,729,both,1,0.0,1,1,335
21717,730,both,1,0.0,1,1,335
21717,731,both,1,0.0,1,1,335
21717,732,both,1,0.0,1,1,335
21717,733,both,1,0.0,1,1,335
21717,734,both,1,0.0,1,1,335
21717,735,both,1,0.0,1,1,335
21717,736,both,1,0.0,1,1,335
21717,737,both,1,0.0,1,1,335
21717,738,both,1,0.0,1,1,335
21717,739,both,1,0.0,1,1,335
21717,740,both,1,0.0,1,1,335
21717,4,f,1,0.0,1,1,335
21717,7,f,1,0.0,1,1,335
21717,720,f,1,0.0,1,1,335
21717,721,f,1,0.0,1,1,335
21717,722,f,1,0.0,1,1,335
21717,723,f,1,0.0,1,1,335
21717,724,f,1,0.0,1,1,335
21717,725,f,1,0.0,1,1,335
21717,726,f,1,0.0,1,1,335
21717,727,f,1,0.0,1,1,335
21717,728,f,1,0.0,1,1,335
21717,729,f,1,0.0,1,1,335
21717,730,f,1,0.0,1,1,335
21717,731,f,1,0.0,1,1,335
21717,732,f,1,0.0,1,1,335
21717,733,f,1,0.0,1,1,335
21717,734,f,1,0.0,1,1,335
21717,735,f,1,0.0,1,1,335
21717,736,f,1,0.0,1,1,335
21717,737,f,1,0.0,1,1,335
21717,738,f,1,0.0,1,1,335
21717,739,f,1,0.0,1,1,335
21717,740,f,1,0.0,1,1,335
21717,4,m,1,0.0,1,1,335
21717,7,m,1,0.0,1,1,335
21717,720,m,1,0.0,1,1,335
21717,721,m,1,0.0,1,1,335
21717,722,m,1,0.0,1,1,335
21717,723,m,1,0.0,1,1,335
21717,724,m,1,0.0,1,1,335
21717,725,m,1,0.0,1,1,335
21717,726,m,1,0.0,1,1,335
21717,727,m,1,0.0,1,1,335
21717,728,m,1,0.0,1,1,335
21717,729,m,1,0.0,1,1,335
21717,730,m,1,0.0,1,1,335
21717,731,m,1,0.0,1,1,335
21717,732,m,1,0.0,1,1,335
21717,733,m,1,0.0,1,1,335
21717,734,m,1,0.0,1,1,335
21717,735,m,1,0.0,1,1,335
21717,736,m,1,0.0,1,1,335
21717,737,m,1,0.0,1,1,335
21717,738,m,1,0.0,1,1,335
21717,739,m,1,0.0,1,1,335
21717,740,m,1,0.0,1,1,335
