measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111202,7,m,27.8725,1.6832501506,31.1915940971,24.5534059029,201
111202,8,m,28.7025,1.6832501506,32.0215940971,25.3834059029,201
111202,1091,m,30.5275,1.6832501506,33.8465940971,27.2084059029,201
111202,1100,m,36.6366666667,1.9436498552,40.4692264075,32.8041069258,201
111202,1101,m,27.482,1.505544704,30.4506880099,24.5133119901,201
111202,1102,m,35.66,1.6832501506,38.9790940971,32.3409059029,201
111202,1106,m,32.126,1.505544704,35.0946880099,29.1573119901,201
111202,1108,m,27.9075,1.6832501506,31.2265940971,24.5884059029,201
111202,1111,m,31.74,1.9436498552,35.5725597408,27.9074402592,201
111202,1116,m,48.61,1.6832501506,51.9290940971,45.2909059029,201
111202,1127,m,37.486,1.505544704,40.4546880099,34.5173119901,201
111202,1132,m,32.41,1.505544704,35.3786880099,29.4413119901,201
111202,1134,m,33.8825,1.6832501506,37.2015940971,30.5634059029,201
111202,1139,m,41.718,1.505544704,44.6866880099,38.7493119901,201
111202,1140,m,25.4375,1.6832501506,28.7565940971,22.1184059029,201
111202,1143,m,27.52,1.6832501506,30.8390940971,24.2009059029,201
111202,1144,m,35.9066666667,1.1221667671,38.1193960647,33.6939372686,201
111202,1145,m,31.314,1.505544704,34.2826880099,28.3453119901,201
111202,1148,m,35.51,1.505544704,38.4786880099,32.5413119901,201
111202,1149,m,37.095,1.6832501506,40.4140940971,33.7759059029,201
111202,1150,m,36.185,1.6832501506,39.5040940971,32.8659059029,201
111202,1151,m,32.662,1.505544704,35.6306880099,29.6933119901,201
111202,1153,m,32.124,1.505544704,35.0926880099,29.1553119901,201
111202,1155,m,30.446,1.505544704,33.4146880099,27.4773119901,201
111202,1156,m,31.215,1.6832501506,34.5340940971,27.8959059029,201
111202,1160,m,38.538,1.505544704,41.5066880099,35.5693119901,201
111202,1161,m,32.0233333333,1.9436498552,35.8558930742,28.1907735925,201
111202,1162,m,30.53,1.6832501506,33.8490940971,27.2109059029,201
111202,1163,m,35.8625,1.6832501506,39.1815940971,32.5434059029,201
111202,1164,m,32.6,1.6832501506,35.9190940971,29.2809059029,201
111202,1165,m,39.4625,1.6832501506,42.7815940971,36.1434059029,201
111202,1166,m,40.824,1.505544704,43.7926880099,37.8553119901,201
111202,1167,m,35.242,1.505544704,38.2106880099,32.2733119901,201
111202,1168,m,36.044,1.505544704,39.0126880099,33.0753119901,201
111202,1169,m,38.782,1.505544704,41.7506880099,35.8133119901,201
111202,1170,m,30.6475,1.6832501506,33.9665940971,27.3284059029,201
111202,1171,m,36.006,1.505544704,38.9746880099,33.0373119901,201
111202,1173,m,33.1875,1.6832501506,36.5065940971,29.8684059029,201
111202,1175,m,35.218,1.505544704,38.1866880099,32.2493119901,201
111202,1177,m,30.946,1.505544704,33.9146880099,27.9773119901,201
111202,1179,m,34.516,1.505544704,37.4846880099,31.5473119901,201
111202,1181,m,26.5375,1.6832501506,29.8565940971,23.2184059029,201
111202,1183,m,27.2433333333,1.9436498552,31.0758930742,23.4107735925,201
111202,1184,m,34.014,1.505544704,36.9826880099,31.0453119901,201
111202,1185,m,44.2,1.505544704,47.1686880099,41.2313119901,201
111202,1187,m,26.278,1.505544704,29.2466880099,23.3093119901,201
111202,1189,m,33.58,1.6832501506,36.8990940971,30.2609059029,201
111202,1190,m,28.845,1.6832501506,32.1640940971,25.5259059029,201
111202,1195,m,31.7825,1.6832501506,35.1015940971,28.4634059029,201
111202,1198,m,32.244,1.505544704,35.2126880099,29.2753119901,201
111202,1199,m,37.414,1.505544704,40.3826880099,34.4453119901,201
111202,3374,m,28.922,1.505544704,31.8906880099,25.9533119901,201
111202,3375,m,39.354,1.505544704,42.3226880099,36.3853119901,201
111202,3376,m,41.948,1.505544704,44.9166880099,38.9793119901,201
111202,3377,m,41.51,1.6832501506,44.8290940971,38.1909059029,201
111202,3378,m,40.468,1.505544704,43.4366880099,37.4993119901,201
111202,3379,m,41.256,1.505544704,44.2246880099,38.2873119901,201
