measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24411,1,both,46.375,4.8142,55.8462,36.9038,323
24411,3,both,67.825,4.4818,76.6422,59.0078,323
24411,4,both,78.5,3.4042,85.1971,71.8029,323
24411,6,both,75.5268,4.0687,83.5314,67.5222,323
24411,7,both,81.6875,4.8142,91.1587,72.2163,323
24411,8,both,98.9062,3.4042,105.6034,92.2091,323
24411,9,both,66.7262,3.3588,73.3341,60.1183,323
24411,10,both,62.5625,3.9308,70.2957,54.8293,323
24411,14,both,128.0667,3.6121,135.173,120.9604,323
24411,24,both,83,4.5389,91.9295,74.0705,323
24411,26,both,88.3929,4.0687,96.3974,80.3883,323
24411,31,both,83.125,4.0687,91.1296,75.1204,323
24411,34,both,32.5625,3.9308,40.2957,24.8293,323
24411,35,both,78.25,3.9308,85.9832,70.5168,323
24411,37,both,44.8125,3.9308,52.5457,37.0793,323
24411,38,both,116.6875,3.9308,124.4207,108.9543,323
24411,40,both,154.0714,4.2022,162.3385,145.8043,323
24411,42,both,91.625,4.2457,99.9778,83.2722,323
24411,50,both,83.3125,3.9308,91.0457,75.5793,323
24411,55,both,71.125,3.9308,78.8582,63.3918,323
24411,92,both,52.6667,3.9619,60.461,44.8724,323
24411,101,both,171.9286,4.0687,179.9332,163.924,323
24411,122,both,54.3333,4.2457,62.6861,45.9806,323
24411,1,f,53.75,7.8616,69.2163,38.2837,323
24411,3,f,90.4,7.0316,104.2335,76.5665,323
24411,4,f,83.25,3.9308,90.9832,75.5168,323
24411,6,f,83.625,5.559,94.5613,72.6887,323
24411,7,f,95.125,5.559,106.0613,84.1887,323
24411,8,f,104.5,5.559,115.4363,93.5637,323
24411,9,f,86.7857,4.2022,95.0528,78.5186,323
24411,10,f,83.75,5.559,94.6863,72.8137,323
24411,14,f,128.8,4.9721,138.5818,119.0182,323
24411,24,f,89.1667,6.4189,101.7949,76.5385,323
24411,26,f,80.2857,5.9428,91.9772,68.5943,323
24411,31,f,97.25,5.559,108.1863,86.3137,323
24411,34,f,31,5.559,41.9363,20.0637,323
24411,35,f,89.625,5.559,100.5613,78.6887,323
24411,37,f,46.875,5.559,57.8113,35.9387,323
24411,38,f,151,5.559,161.9363,140.0637,323
24411,40,f,149.5714,5.9428,161.2629,137.88,323
24411,42,f,109.75,5.559,120.6863,98.8137,323
24411,50,f,88.5,5.559,99.4363,77.5637,323
24411,55,f,90.5,5.559,101.4363,79.5637,323
24411,92,f,66.3333,5.241,76.6442,56.0225,323
24411,101,f,154,5.559,164.9363,143.0637,323
24411,122,f,54.5,5.559,65.4363,43.5637,323
24411,1,m,39,5.559,49.9363,28.0637,323
24411,3,m,45.25,5.559,56.1863,34.3137,323
24411,4,m,73.75,5.559,84.6863,62.8137,323
24411,6,m,67.4286,5.9428,79.12,55.7371,323
24411,7,m,68.25,7.8616,83.7163,52.7837,323
24411,8,m,93.3125,3.9308,101.0457,85.5793,323
24411,9,m,46.6667,5.241,56.9775,36.3558,323
24411,10,m,41.375,5.559,52.3113,30.4387,323
24411,14,m,127.3333,5.241,137.6442,117.0225,323
24411,24,m,76.8333,6.4189,89.4615,64.2051,323
24411,26,m,96.5,5.559,107.4363,85.5637,323
24411,31,m,69,5.9428,80.6914,57.3086,323
24411,34,m,34.125,5.559,45.0613,23.1887,323
24411,35,m,66.875,5.559,77.8113,55.9387,323
24411,37,m,42.75,5.559,53.6863,31.8137,323
24411,38,m,82.375,5.559,93.3113,71.4387,323
24411,40,m,158.5714,5.9428,170.2629,146.88,323
24411,42,m,73.5,6.4189,86.1282,60.8718,323
24411,50,m,78.125,5.559,89.0613,67.1887,323
24411,55,m,51.75,5.559,62.6863,40.8137,323
24411,92,m,39,5.9428,50.6914,27.3086,323
24411,101,m,189.8571,5.9428,201.5486,178.1657,323
24411,122,m,54.1667,6.4189,66.7949,41.5385,323
