measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34107,613,both,20.66,1.5535,23.7184,17.6016,272
34107,616,both,20.87,1.5535,23.9284,17.8116,272
34107,617,both,18.52,1.6477,21.7639,15.2761,272
34107,618,both,19.475,1.7938,23.0066,15.9434,272
34107,619,both,20.2938,1.7369,23.7132,16.8743,272
34107,620,both,21.0875,1.876,24.7809,17.3941,272
34107,621,both,22.91,1.5535,25.9684,19.8516,272
34107,622,both,21.165,1.6477,24.4089,17.9211,272
34107,623,both,16.05,1.6477,19.2939,12.8061,272
34107,624,both,19.0975,1.6477,22.3414,15.8536,272
34107,626,both,19.45,1.5535,22.5084,16.3916,272
34107,628,both,21.9033,1.7938,25.4349,18.3718,272
34107,629,both,22.22,1.5535,25.2784,19.1616,272
34107,632,both,25.9433,1.0357,27.9823,23.9044,272
34107,633,both,36.36,1.5535,39.4184,33.3016,272
34107,634,both,26.27,1.5535,29.3284,23.2116,272
34107,635,both,27.58,1.5535,30.6384,24.5216,272
34107,637,both,22.1067,1.7938,25.6382,18.5751,272
34107,645,both,23.24,1.5535,26.2984,20.1816,272
34107,649,both,19.65,1.5535,22.7084,16.5916,272
34107,650,both,19.25,1.6477,22.4939,16.0061,272
34107,653,both,26.12,1.5535,29.1784,23.0616,272
34107,657,both,32.3,1.5535,35.3584,29.2416,272
34107,663,both,16.325,1.7369,19.7444,12.9056,272
34107,665,both,23.9,1.5535,26.9584,20.8416,272
34107,674,both,27.8575,1.6477,31.1014,24.6136,272
34107,675,both,20.45,1.5535,23.5084,17.3916,272
34107,676,both,20.34,1.6477,23.5839,17.0961,272
34107,679,both,16.575,1.7369,19.9944,13.1556,272
34107,681,both,20.68,1.5535,23.7384,17.6216,272
34107,682,both,25.95,1.5535,29.0084,22.8916,272
34107,684,both,16.55,1.5535,19.6084,13.4916,272
34107,686,both,23.28,1.5535,26.3384,20.2216,272
34107,687,both,29.24,1.5535,32.2984,26.1816,272
34107,688,both,28.42,1.5535,31.4784,25.3616,272
34107,613,f,21.58,2.197,25.9053,17.2547,272
34107,616,f,20.42,2.197,24.7453,16.0947,272
34107,617,f,16.4,2.4563,21.2358,11.5642,272
34107,618,f,26.22,2.197,30.5453,21.8947,272
34107,619,f,13.5625,2.4563,18.3983,8.7267,272
34107,620,f,21.875,2.4563,26.7108,17.0392,272
34107,621,f,17.26,2.197,21.5853,12.9347,272
34107,622,f,22.75,2.4563,27.5858,17.9142,272
34107,623,f,21.1,2.4563,25.9358,16.2642,272
34107,624,f,18.82,2.197,23.1453,14.4947,272
34107,626,f,19.28,2.197,23.6053,14.9547,272
34107,628,f,21.4667,2.8363,27.0506,15.8828,272
34107,629,f,21.24,2.197,25.5653,16.9147,272
34107,632,f,27.72,1.2684,30.2172,25.2228,272
34107,633,f,44.92,2.197,49.2453,40.5947,272
34107,634,f,29.24,2.197,33.5653,24.9147,272
34107,635,f,24.92,2.197,29.2453,20.5947,272
34107,637,f,22.88,2.197,27.2053,18.5547,272
34107,645,f,25.7,2.197,30.0253,21.3747,272
34107,649,f,18.96,2.197,23.2853,14.6347,272
34107,650,f,18.5,2.197,22.8253,14.1747,272
34107,653,f,23.74,2.197,28.0653,19.4147,272
34107,657,f,29.68,2.197,34.0053,25.3547,272
34107,663,f,15.975,2.4563,20.8108,11.1392,272
34107,665,f,23.1,2.197,27.4253,18.7747,272
34107,674,f,30.34,2.197,34.6653,26.0147,272
34107,675,f,21,2.197,25.3253,16.6747,272
34107,676,f,20.8,2.4563,25.6358,15.9642,272
34107,679,f,15.675,2.4563,20.5108,10.8392,272
34107,681,f,24.68,2.197,29.0053,20.3547,272
34107,682,f,25.74,2.197,30.0653,21.4147,272
34107,684,f,15,2.197,19.3253,10.6747,272
34107,686,f,19.96,2.197,24.2853,15.6347,272
34107,687,f,27.76,2.197,32.0853,23.4347,272
34107,688,f,31.26,2.197,35.5853,26.9347,272
34107,613,m,19.74,2.197,24.0653,15.4147,272
34107,616,m,21.32,2.197,25.6453,16.9947,272
34107,617,m,20.64,2.197,24.9653,16.3147,272
34107,618,m,12.73,2.8363,18.3139,7.1461,272
34107,619,m,27.025,2.4563,31.8608,22.1892,272
34107,620,m,20.3,2.8363,25.8839,14.7161,272
34107,621,m,28.56,2.197,32.8853,24.2347,272
34107,622,m,19.58,2.197,23.9053,15.2547,272
34107,623,m,11,2.197,15.3253,6.6747,272
34107,624,m,19.375,2.4563,24.2108,14.5392,272
34107,626,m,19.62,2.197,23.9453,15.2947,272
34107,628,m,22.34,2.197,26.6653,18.0147,272
34107,629,m,23.2,2.197,27.5253,18.8747,272
34107,632,m,24.1667,1.6375,27.3905,20.9428,272
34107,633,m,27.8,2.197,32.1253,23.4747,272
34107,634,m,23.3,2.197,27.6253,18.9747,272
34107,635,m,30.24,2.197,34.5653,25.9147,272
34107,637,m,21.3333,2.8363,26.9172,15.7494,272
34107,645,m,20.78,2.197,25.1053,16.4547,272
34107,649,m,20.34,2.197,24.6653,16.0147,272
34107,650,m,20,2.4563,24.8358,15.1642,272
34107,653,m,28.5,2.197,32.8253,24.1747,272
34107,657,m,34.92,2.197,39.2453,30.5947,272
34107,663,m,16.675,2.4563,21.5108,11.8392,272
34107,665,m,24.7,2.197,29.0253,20.3747,272
34107,674,m,25.375,2.4563,30.2108,20.5392,272
34107,675,m,19.9,2.197,24.2253,15.5747,272
34107,676,m,19.88,2.197,24.2053,15.5547,272
34107,679,m,17.475,2.4563,22.3108,12.6392,272
34107,681,m,16.68,2.197,21.0053,12.3547,272
34107,682,m,26.16,2.197,30.4853,21.8347,272
34107,684,m,18.1,2.197,22.4253,13.7747,272
34107,686,m,26.6,2.197,30.9253,22.2747,272
34107,687,m,30.72,2.197,35.0453,26.3947,272
34107,688,m,25.58,2.197,29.9053,21.2547,272
