measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54502,1,m,6.1386,1.778,9.6551,2.6221,134
54502,3,m,24.9264,1.778,28.4429,21.4099,134
54502,6,m,0.8444,2.2175,5.2303,0.0,134
54502,7,m,10.5262,1.6631,13.8156,7.2369,134
54502,8,m,0.6444,2.2175,5.0303,0.0,134
54502,9,m,0.9756,2.2175,5.3614,0.0,134
54502,13,m,1.003,2.1037,5.1638,0.0,134
54502,15,m,1.7213,1.7177,5.1186,0.0,134
54502,50,m,0.4179,1.778,3.9344,0.0,134
54502,782,m,12.1175,1.6631,15.4069,8.8281,134
54502,873,m,15.7211,1.5262,18.7396,12.7025,134
