measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35137,1,both,0.356,0.0085,0.3727,0.3393,412
35137,3,both,0.3607,0.0085,0.3774,0.344,412
35137,4,both,0.3495,0.0085,0.3662,0.3328,412
35137,5,both,0.3881,0.0076,0.403,0.3731,412
35137,6,both,0.3174,0.0085,0.3341,0.3007,412
35137,7,both,0.3665,0.008,0.3822,0.3509,412
35137,8,both,0.3561,0.0081,0.3719,0.3402,412
35137,9,both,0.3724,0.0088,0.3897,0.3551,412
35137,10,both,0.3141,0.0085,0.3308,0.2974,412
35137,12,both,0.3476,0.0083,0.3639,0.3314,412
35137,13,both,0.3486,0.0085,0.3653,0.3319,412
35137,14,both,0.2719,0.0085,0.2886,0.2552,412
35137,15,both,0.3722,0.0085,0.3889,0.3555,412
35137,16,both,0.3859,0.0085,0.4026,0.3692,412
35137,17,both,0.312,0.0085,0.3287,0.2953,412
35137,18,both,0.3679,0.0092,0.3859,0.3498,412
35137,24,both,0.3353,0.0088,0.3526,0.318,412
35137,25,both,0.3581,0.0083,0.3743,0.3418,412
35137,26,both,0.3574,0.0085,0.3741,0.3407,412
35137,30,both,0.3742,0.01,0.3937,0.3546,412
35137,31,both,0.4173,0.0085,0.434,0.4005,412
35137,32,both,0.3647,0.0092,0.3827,0.3466,412
35137,34,both,0.3263,0.0085,0.343,0.3095,412
35137,35,both,0.3979,0.0079,0.4134,0.3823,412
35137,36,both,0.3169,0.0085,0.3336,0.3002,412
35137,37,both,0.3776,0.0085,0.3943,0.3609,412
35137,38,both,0.3409,0.0088,0.3582,0.3236,412
35137,50,both,0.3709,0.0085,0.3876,0.3542,412
35137,65,both,0.3411,0.0081,0.357,0.3253,412
35137,1,f,0.3438,0.012,0.3674,0.3201,412
35137,3,f,0.361,0.012,0.3846,0.3374,412
35137,4,f,0.3615,0.012,0.3851,0.3379,412
35137,5,f,0.3818,0.0108,0.4029,0.3607,412
35137,6,f,0.3181,0.012,0.3418,0.2945,412
35137,7,f,0.3599,0.0129,0.3851,0.3346,412
35137,8,f,0.344,0.012,0.3676,0.3204,412
35137,9,f,0.331,0.012,0.3546,0.3074,412
35137,10,f,0.2794,0.012,0.303,0.2557,412
35137,12,f,0.3394,0.012,0.363,0.3157,412
35137,13,f,0.3385,0.012,0.3621,0.3149,412
35137,14,f,0.2575,0.012,0.2811,0.2339,412
35137,15,f,0.3689,0.012,0.3925,0.3452,412
35137,16,f,0.3852,0.012,0.4089,0.3616,412
35137,17,f,0.297,0.012,0.3206,0.2734,412
35137,18,f,0.3581,0.012,0.3818,0.3345,412
35137,24,f,0.3421,0.0129,0.3674,0.3169,412
35137,25,f,0.3594,0.012,0.383,0.3357,412
35137,26,f,0.3631,0.012,0.3868,0.3395,412
35137,30,f,0.3487,0.0129,0.374,0.3235,412
35137,31,f,0.4214,0.012,0.445,0.3977,412
35137,32,f,0.371,0.0139,0.3983,0.3437,412
35137,34,f,0.3023,0.012,0.3259,0.2786,412
35137,35,f,0.383,0.0103,0.4032,0.3628,412
35137,36,f,0.2949,0.012,0.3185,0.2712,412
35137,37,f,0.3629,0.012,0.3865,0.3392,412
35137,38,f,0.3353,0.012,0.3589,0.3116,412
35137,50,f,0.368,0.012,0.3916,0.3444,412
35137,65,f,0.345,0.0108,0.3661,0.3239,412
35137,1,m,0.3683,0.012,0.3919,0.3446,412
35137,3,m,0.3604,0.012,0.384,0.3367,412
35137,4,m,0.3375,0.012,0.3611,0.3139,412
35137,5,m,0.3943,0.0108,0.4154,0.3732,412
35137,6,m,0.3166,0.012,0.3403,0.293,412
35137,7,m,0.3732,0.0094,0.3918,0.3547,412
35137,8,m,0.3681,0.0108,0.3892,0.347,412
35137,9,m,0.4137,0.0129,0.439,0.3885,412
35137,10,m,0.3489,0.012,0.3725,0.3252,412
35137,12,m,0.3559,0.0113,0.3782,0.3336,412
35137,13,m,0.3588,0.012,0.3824,0.3351,412
35137,14,m,0.2863,0.012,0.3099,0.2626,412
35137,15,m,0.3755,0.012,0.3991,0.3519,412
35137,16,m,0.3865,0.012,0.4101,0.3629,412
35137,17,m,0.327,0.012,0.3506,0.3034,412
35137,18,m,0.3777,0.0139,0.405,0.3504,412
35137,24,m,0.3284,0.012,0.352,0.3047,412
35137,25,m,0.3568,0.0113,0.3791,0.3345,412
35137,26,m,0.3518,0.012,0.3754,0.3281,412
35137,30,m,0.3996,0.0152,0.4295,0.3697,412
35137,31,m,0.4131,0.012,0.4368,0.3895,412
35137,32,m,0.3584,0.012,0.382,0.3347,412
35137,34,m,0.3503,0.012,0.3739,0.3266,412
35137,35,m,0.4128,0.012,0.4364,0.3891,412
35137,36,m,0.3389,0.012,0.3625,0.3152,412
35137,37,m,0.3923,0.012,0.4159,0.3686,412
35137,38,m,0.3466,0.0129,0.3718,0.3213,412
35137,50,m,0.3738,0.012,0.3974,0.3501,412
35137,65,m,0.3373,0.012,0.3609,0.3136,412
