measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44302,422,f,3.5375,0.4081,4.342,2.733,206
44302,423,f,4.1625,0.4081,4.967,3.358,206
44302,424,f,4.875,0.4081,5.6795,4.0705,206
44302,425,f,6.4,0.4081,7.2045,5.5955,206
44302,426,f,4.3,0.4081,5.1045,3.4955,206
44302,427,f,4.825,0.4081,5.6295,4.0205,206
44302,428,f,5.325,0.4081,6.1295,4.5205,206
44302,429,f,4.7286,0.4362,5.5886,3.8685,206
44302,430,f,5.9375,0.4081,6.742,5.133,206
44302,431,f,5.9875,0.4081,6.792,5.183,206
44302,433,f,6.225,0.4081,7.0295,5.4205,206
44302,434,f,2.9875,0.4081,3.792,2.183,206
44302,436,f,4.5286,0.4362,5.3886,3.6685,206
44302,438,f,5.8143,0.4362,6.6744,4.9542,206
44302,439,f,5.1857,0.4362,6.0458,4.3256,206
44302,440,f,4.25,0.4081,5.0545,3.4455,206
44302,442,f,3.825,0.4081,4.6295,3.0205,206
44302,443,f,5.425,0.4081,6.2295,4.6205,206
44302,444,f,2.9,0.4081,3.7045,2.0955,206
44302,445,f,6.2875,0.4081,7.092,5.483,206
44302,447,f,5.475,0.4081,6.2795,4.6705,206
44302,449,f,4.6625,0.4081,5.467,3.858,206
44302,450,f,5.625,0.4081,6.4295,4.8205,206
44302,451,f,4.8,0.4081,5.6045,3.9955,206
44302,453,f,5.45,0.4081,6.2545,4.6455,206
44302,454,f,5.3,0.4081,6.1045,4.4955,206
44302,455,f,4.4875,0.4081,5.292,3.683,206
44302,456,f,6.425,0.4081,7.2295,5.6205,206
44302,457,f,4.1625,0.4081,4.967,3.358,206
44302,462,f,5.225,0.4081,6.0295,4.4205,206
