measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56202,3,both,5.8813,9.3922,24.4249,-12.6624,166
56202,4,both,40.0125,9.3922,58.5561,21.4689,166
56202,7,both,14.2813,9.3922,32.8249,-4.2624,166
56202,13,both,15.1,10.8452,36.5123,-6.3123,166
56202,122,both,56.9214,10.2795,77.2168,36.626,166
56202,217,both,23.0133,9.7002,42.1651,3.8616,166
56202,3,f,5.1563,13.2826,31.3809,-21.0684,166
56202,4,f,63.45,13.2826,89.6746,37.2254,166
56202,7,f,18.7688,13.2826,44.9934,-7.4559,166
56202,13,f,24.6333,15.3374,54.9149,-5.6483,166
56202,122,f,28.2882,12.886,53.7299,2.8466,166
56202,217,f,24.3667,13.7182,51.4513,-2.718,166
56202,3,m,6.6063,13.2826,32.8309,-19.6184,166
56202,4,m,16.575,13.2826,42.7996,-9.6496,166
56202,7,m,9.7937,13.2826,36.0184,-16.4309,166
56202,13,m,5.5667,15.3374,35.8483,-24.7149,166
56202,122,m,85.5545,16.0194,117.1826,53.9265,166
56202,217,m,21.66,13.7182,48.7447,-5.4247,166
