measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114661,3,both,0.7491,0.0729706217,0.8949201518,0.6032798482,63
114661,4,both,0.91608,0.0729706217,1.0619001518,0.7702598482,63
114661,7,both,0.99111,0.0729706217,1.1369301518,0.8452898482,63
114661,8,both,1.41732,0.0729706217,1.5631401518,1.2714998482,63
114661,13,both,1.2102671429,0.0675576683,1.3452703704,1.0752639153,63
114661,42,both,0.4918933333,0.0842592162,0.6602719412,0.3235147255,63
114661,122,both,2.28432,0.0773970322,2.4389856273,2.1296543727,63
114661,217,both,0.98818,0.0729706217,1.1340001518,0.8423598482,63
114661,3,f,0.7125,0.1031960429,0.9187208364,0.5062791636,63
114661,4,f,0.96388,0.1031960429,1.1701008364,0.7576591636,63
114661,7,f,0.83234,0.1031960429,1.0385608364,0.6261191636,63
114661,8,f,1.17694,0.1031960429,1.3831608364,0.9707191636,63
114661,13,f,1.0776142857,0.0872165747,1.251902703,0.9033258684,63
114661,42,f,0.4582666667,0.1332255185,0.7244966217,0.1920367117,63
114661,122,f,2.2461,0.1153766835,2.4766619043,2.0155380957,63
114661,217,f,0.90844,0.1031960429,1.1146608364,0.7022191636,63
114661,3,m,0.7857,0.1031960429,0.9919208364,0.5794791636,63
114661,4,m,0.86828,0.1031960429,1.0745008364,0.6620591636,63
114661,7,m,1.14988,0.1031960429,1.3561008364,0.9436591636,63
114661,8,m,1.6577,0.1031960429,1.8639208364,1.4514791636,63
114661,13,m,1.34292,0.1031960429,1.5491408364,1.1366991636,63
114661,42,m,0.52552,0.1031960429,0.7317408364,0.3192991636,63
114661,122,m,2.32254,0.1031960429,2.5287608364,2.1163191636,63
114661,217,m,1.06792,0.1031960429,1.2741408364,0.8616991636,63
