measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60546,1514,f,165.3333,66.5844,296.9825,33.6841,139
60546,1601,f,312.2,51.5761,414.175,210.225,139
60546,1603,f,163.25,57.6638,277.2616,49.2384,139
60546,1604,f,351.25,57.6638,465.2616,237.2384,139
60546,1605,f,114.6667,66.5844,246.3159,0.0,139
60546,1606,f,361.7143,43.5897,447.8989,275.5297,139
60546,1607,f,311,66.5844,442.6492,179.3508,139
60546,1608,f,149.1667,47.0823,242.2567,56.0766,139
60546,1609,f,360.6,51.5761,462.575,258.625,139
60546,1610,f,92.4,51.5761,194.375,0.0,139
60546,1611,f,342.3333,66.5844,473.9825,210.6841,139
60546,1613,f,139.8571,43.5897,226.0418,53.6725,139
60546,1615,f,289.5,57.6638,403.5116,175.4884,139
60546,1617,f,262.3333,66.5844,393.9825,130.6841,139
60546,1619,f,324.8,51.5761,426.775,222.825,139
60546,1621,f,350,66.5844,481.6492,218.3508,139
60546,1622,f,400.25,57.6638,514.2616,286.2384,139
60546,1623,f,270.3333,66.5844,401.9825,138.6841,139
60546,1624,f,331.5,57.6638,445.5116,217.4884,139
60546,1625,f,341.3333,66.5844,472.9825,209.6841,139
60546,1627,f,411.6667,47.0823,504.7567,318.5766,139
60546,1628,f,87.25,57.6638,201.2616,0.0,139
60546,1629,f,282,66.5844,413.6492,150.3508,139
60546,1632,f,329.5,81.5489,490.7367,168.2633,139
60546,1635,f,172,57.6638,286.0116,57.9884,139
60546,1640,f,220,51.5761,321.975,118.025,139
60546,1643,f,137.4,51.5761,239.375,35.425,139
60546,1644,f,162.6667,66.5844,294.3159,31.0175,139
60546,1645,f,440,51.5761,541.975,338.025,139
60546,1646,f,248.3333,66.5844,379.9825,116.6841,139
60546,1651,f,110,66.5844,241.6492,0.0,139
60546,1652,f,122.6667,66.5844,254.3159,0.0,139
60546,1655,f,353.375,40.7745,433.9933,272.7567,139
60546,1658,f,141.7143,43.5897,227.8989,55.5297,139
60546,1659,f,63.6667,66.5844,195.3159,0.0,139
60546,1660,f,256,47.0823,349.09,162.91,139
60546,1662,f,257.8,51.5761,359.775,155.825,139
60546,1663,f,135.5,57.6638,249.5116,21.4884,139
60546,1665,f,389,57.6638,503.0116,274.9884,139
60546,1668,f,219,57.6638,333.0116,104.9884,139
60546,1670,f,156.6667,66.5844,288.3159,25.0175,139
60546,1671,f,194,57.6638,308.0116,79.9884,139
60546,1675,f,233.75,57.6638,347.7616,119.7384,139
