measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111391,7,m,9.312,4.9087263107,19.0570538342,-0.4330538342,95
111391,8,m,11.35,5.4881228568,22.2453014088,0.4546985912,95
111391,1100,m,6.89,5.4881228568,17.7853014088,-4.0053014088,95
111391,1143,m,8.6133333333,6.3371384174,21.1941437359,-3.9674770692,95
111391,1144,m,22.3,7.761377776,37.7082830185,6.8917169815,95
111391,1145,m,7.06,5.4881228568,17.9553014088,-3.8353014088,95
111391,1148,m,10.008,4.9087263107,19.7530538342,0.2629461658,95
111391,1151,m,8.48,5.4881228568,19.3753014088,-2.4153014088,95
111391,1155,m,9.65,5.4881228568,20.5453014088,-1.2453014088,95
111391,1156,m,22.12,7.761377776,37.5282830185,6.7117169815,95
111391,1161,m,25.568,4.9087263107,35.3130538342,15.8229461658,95
111391,1162,m,11.79,5.4881228568,22.6853014088,0.8946985912,95
111391,1164,m,11.81,5.4881228568,22.7053014088,0.9146985912,95
111391,1165,m,5.55,5.4881228568,16.4453014088,-5.3453014088,95
111391,1166,m,3.14,5.4881228568,14.0353014088,-7.7553014088,95
111391,1168,m,13.77,5.4881228568,24.6653014088,2.8746985912,95
111391,1169,m,8.728,4.9087263107,18.4730538342,-1.0170538342,95
111391,1170,m,5.52,6.3371384174,18.1008104026,-7.0608104026,95
111391,1171,m,1.04,6.3371384174,13.6208104026,-11.5408104026,95
111391,1173,m,16.6,5.4881228568,27.4953014088,5.7046985912,95
111391,1175,m,30.192,4.9087263107,39.9370538342,20.4469461658,95
111391,1181,m,7.3333333333,6.3371384174,19.9141437359,-5.2474770692,95
111391,1183,m,10.2933333333,6.3371384174,22.8741437359,-2.2874770692,95
111391,1184,m,7.1866666667,6.3371384174,19.7674770692,-5.3941437359,95
111391,1185,m,10.4,6.3371384174,22.9808104026,-2.1808104026,95
111391,1187,m,9.92,5.4881228568,20.8153014088,-0.9753014088,95
111391,1189,m,12.98,5.4881228568,23.8753014088,2.0846985912,95
111391,1190,m,10.33,5.4881228568,21.2253014088,-0.5653014088,95
111391,1198,m,12.688,4.9087263107,22.4330538342,2.9429461658,95
111391,1199,m,8.168,4.9087263107,17.9130538342,-1.5770538342,95
111391,3375,m,5.98,7.761377776,21.3882830185,-9.4282830185,95
111391,3378,m,26.32,4.9087263107,36.0650538342,16.5749461658,95
111391,3379,m,19.224,4.9087263107,28.9690538342,9.4789461658,95
