measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111379,7,m,6.92,2.1993644693,11.2851296567,2.5548703433,97
111379,8,m,6.95,2.4589642303,11.8303633215,2.0696366785,97
111379,1100,m,3.38,2.4589642303,8.2603633215,-1.5003633215,97
111379,1143,m,2.9733333333,2.8393673206,8.6086914881,-2.6620248214,97
111379,1144,m,2.8,3.4775005639,9.7018759985,-4.1018759985,97
111379,1145,m,2.8,2.1993644693,7.1651296567,-1.5651296567,97
111379,1148,m,4.456,2.1993644693,8.8211296567,0.0908703433,97
111379,1151,m,3.59,2.4589642303,8.4703633215,-1.2903633215,97
111379,1155,m,3.15,2.4589642303,8.0303633215,-1.7303633215,97
111379,1156,m,2.8,3.4775005639,9.7018759985,-4.1018759985,97
111379,1161,m,13.512,2.1993644693,17.8771296567,9.1468703433,97
111379,1162,m,4.97,2.4589642303,9.8503633215,0.0896366785,97
111379,1164,m,3.98,2.4589642303,8.8603633215,-0.9003633215,97
111379,1165,m,8.65,2.4589642303,13.5303633215,3.7696366785,97
111379,1166,m,4.99,2.4589642303,9.8703633215,0.1096366785,97
111379,1168,m,6.63,2.4589642303,11.5103633215,1.7496366785,97
111379,1169,m,4.592,2.1993644693,8.9571296567,0.2268703433,97
111379,1170,m,5.28,2.8393673206,10.9153581548,-0.3553581548,97
111379,1171,m,2.8,2.8393673206,8.4353581548,-2.8353581548,97
111379,1173,m,3.32,2.4589642303,8.2003633215,-1.5603633215,97
111379,1175,m,6.464,2.1993644693,10.8291296567,2.0988703433,97
111379,1181,m,3.4533333333,2.8393673206,9.0886914881,-2.1820248214,97
111379,1183,m,4.22,2.4589642303,9.1003633215,-0.6603633215,97
111379,1184,m,5.12,2.8393673206,10.7553581548,-0.5153581548,97
111379,1185,m,4.04,2.8393673206,9.6753581548,-1.5953581548,97
111379,1187,m,4.44,2.4589642303,9.3203633215,-0.4403633215,97
111379,1189,m,8.81,2.4589642303,13.6903633215,3.9296366785,97
111379,1190,m,10.39,2.4589642303,15.2703633215,5.5096366785,97
111379,1198,m,4.368,2.1993644693,8.7331296567,0.0028703433,97
111379,1199,m,2.8,2.1993644693,7.1651296567,-1.5651296567,97
111379,3375,m,6.16,3.4775005639,13.0618759985,-0.7418759985,97
111379,3378,m,5.928,2.1993644693,10.2931296567,1.5628703433,97
111379,3379,m,4.248,2.1993644693,8.6131296567,-0.1171296567,97
