measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61321,1601,f,22.8086,2.8604,28.5195,17.0977,66
61321,1602,f,19.135,3.0895,25.3035,12.9665,66
61321,1604,f,31.68,3.3844,38.4372,24.9228,66
61321,1630,f,10.66,3.3844,17.4172,3.9028,66
61321,1632,f,27.005,3.0895,33.1735,20.8365,66
61321,1633,f,17.6686,2.8604,23.3795,11.9577,66
61321,1637,f,17.1533,3.0895,23.3218,10.9849,66
61321,1639,f,15.12,2.8604,20.8309,9.4091,66
61321,1640,f,31.6043,2.8604,37.3152,25.8934,66
61321,1641,f,13.4575,3.7839,21.0123,5.9027,66
61321,1642,f,16.428,3.3844,23.1852,9.6708,66
61321,1643,f,13.8471,2.8604,19.558,8.1362,66
61321,1672,f,22.92,2.8604,28.6309,17.2091,66
