measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90366,2,both,10293.8571428572,838.2928833317,11942.0354893026,8645.6787964119,387
90366,3,both,531.633375,784.1511897995,2073.3630461745,-1010.0962961744,387
90366,4,both,2142.05625,894.0699161717,3899.8985332194,384.2139667807,387
90366,7,both,6025.1904761905,872.522896413,7740.6688886163,4309.7120637647,387
90366,13,both,11399.0,991.881515879,13349.1509188695,9448.8490811304,387
90366,42,both,9163.7142857143,838.2928833317,10811.8926321596,7515.535939269,387
90366,70,both,4780.0064138243,184.2052968577,5142.1748010528,4417.8380265958,387
90366,122,both,2222.7227777778,720.5852152804,3639.4745744453,805.9709811102,387
90366,217,both,8508.1875,784.1511897995,10049.9171711745,6966.4578288255,387
90366,2,f,12224.142857143,1185.5251648486,14555.0190278956,9893.2666863903,387
90366,3,f,454.9967500001,1108.9572475655,2635.331760488,-1725.3382604879,387
90366,4,f,1997.5,1402.7322920233,4755.4298781397,-760.4298781396,387
90366,7,f,6421.7142857143,1185.5251648486,8752.590456467,4090.8381149616,387
90366,13,f,15221.2,1402.7322920233,17979.1298781396,12463.2701218603,387
90366,42,f,12056.7142857143,1185.5251648486,14387.5904564669,9725.8381149617,387
90366,70,f,4774.4839160839,262.296066843,5290.1875637281,4258.7802684397,387
90366,122,f,3467.59,991.881515879,5417.7409188696,1517.4390811304,387
90366,217,f,9437.25,1108.9572475655,11617.585010488,7256.914989512,387
90366,2,m,8363.5714285715,1185.5251648486,10694.4475993241,6032.6952578189,387
90366,3,m,608.27,1108.9572475655,2788.605010488,-1572.065010488,387
90366,4,m,2286.6125000001,1108.9572475655,4466.9475104881,106.277489512,387
90366,7,m,5628.6666666667,1280.5135308035,8146.3006771243,3111.0326562091,387
90366,13,m,7576.8,1402.7322920233,10334.7298781397,4818.8701218603,387
90366,42,m,6270.7142857143,1185.5251648486,8601.5904564669,3939.8381149616,387
90366,70,m,4785.5289115646,258.7028002949,5294.1677919476,4276.8900311816,387
90366,122,m,977.8555555555,1045.5349197327,3033.4951171216,-1077.7840060105,387
90366,217,m,7579.125,1108.9572475655,9759.460010488,5398.789989512,387
