measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56711,2,both,1.4365,0.0797,1.5939,1.2791,166
56711,3,both,1.9688,0.0559,2.0792,1.8583,166
56711,4,both,1.4688,0.0559,1.5792,1.3583,166
56711,7,both,1.7188,0.0559,1.8292,1.6083,166
56711,13,both,2.0347,0.0544,2.142,1.9274,166
56711,42,both,1,0.1208,1.2385,0.7615,166
56711,122,both,2.9615,0.0609,3.0818,2.8412,166
56711,2,f,1.4444,0.1055,1.6527,1.2362,166
56711,3,f,1.9375,0.0791,2.0937,1.7813,166
56711,4,f,1.125,0.0791,1.2812,0.9688,166
56711,7,f,1.4375,0.0791,1.5937,1.2813,166
56711,13,f,1.9444,0.0746,2.0917,1.7972,166
56711,42,f,1,0.1827,1.3606,0.6394,166
56711,122,f,2.9231,0.0877,3.0963,2.7498,166
56711,2,m,1.4286,0.1196,1.6647,1.1925,166
56711,3,m,2,0.0791,2.1562,1.8438,166
56711,4,m,1.8125,0.0791,1.9687,1.6563,166
56711,7,m,2,0.0791,2.1562,1.8438,166
56711,13,m,2.125,0.0791,2.2812,1.9688,166
56711,42,m,1,0.1582,1.3123,0.6877,166
56711,122,m,3,0.0846,3.1669,2.8331,166
