measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43023,1,m,41.9467,5.6969,53.6161,30.2772,28
43023,3,m,34.57,5.6969,46.2395,22.9005,28
43023,5,m,52.5667,5.6969,64.2361,40.8972,28
43023,6,m,55.3333,5.6969,67.0028,43.6639,28
43023,8,m,51.9733,5.6969,63.6428,40.3039,28
43023,9,m,43.65,5.6969,55.3195,31.9805,28
43023,15,m,53.5733,5.6969,65.2428,41.9039,28
43023,18,m,48.81,5.6969,60.4795,37.1405,28
43023,36,m,63.26,5.6969,74.9295,51.5905,28
43023,38,m,68.8033,5.6969,80.4728,57.1339,28
43023,40,m,47.17,5.6969,58.8395,35.5005,28
43023,42,m,43.67,5.6969,55.3395,32.0005,28
43023,50,m,48.31,5.6969,59.9795,36.6405,28
43023,101,m,54.0967,5.6969,65.7661,42.4272,28
