measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41403,4,both,4.33,0.3394,4.9975,3.6625,341
41403,7,both,2.823,0.3394,3.4905,2.1555,341
41403,720,both,5.0225,0.4799,5.9665,4.0785,341
41403,721,both,3.838,0.4664,4.7554,2.9206,341
41403,722,both,9.9719,0.4799,10.9159,9.0279,341
41403,723,both,4.934,0.4799,5.878,3.99,341
41403,724,both,4.6988,0.4799,5.6427,3.7548,341
41403,725,both,4.9587,0.4799,5.9027,4.0148,341
41403,726,both,5.7292,0.4799,6.6732,4.7852,341
41403,727,both,8.2025,0.4799,9.1465,7.2585,341
41403,728,both,5.1913,0.4799,6.1352,4.2473,341
41403,729,both,8.3275,0.4799,9.2715,7.3835,341
41403,730,both,6.3244,0.4799,7.2684,5.3804,341
41403,731,both,6.7237,0.4799,7.6677,5.7798,341
41403,732,both,8.4919,0.4799,9.4359,7.5479,341
41403,733,both,4.97,0.4799,5.914,4.026,341
41403,734,both,6.1085,0.4799,7.0525,5.1645,341
41403,735,both,7.7225,0.4799,8.6665,6.7785,341
41403,736,both,3.7985,0.4799,4.7425,2.8545,341
41403,737,both,5.7669,0.4799,6.7109,4.8229,341
41403,738,both,6.8394,0.4799,7.7834,5.8954,341
41403,739,both,12.1656,0.4799,13.1096,11.2216,341
41403,4,f,3.8187,0.4799,4.7627,2.8748,341
41403,7,f,2.6664,0.4799,3.6104,1.7224,341
41403,720,f,3.9988,0.6787,5.3337,2.6638,341
41403,721,f,3.6248,0.6399,4.8834,2.3661,341
41403,722,f,8.3663,0.6787,9.7012,7.0313,341
41403,723,f,3.9114,0.6787,5.2464,2.5764,341
41403,724,f,4.2537,0.6787,5.5887,2.9188,341
41403,725,f,4.7012,0.6787,6.0362,3.3663,341
41403,726,f,5.4071,0.6787,6.7421,4.0721,341
41403,727,f,7.1825,0.6787,8.5175,5.8475,341
41403,728,f,5.0625,0.6787,6.3975,3.7275,341
41403,729,f,7.905,0.6787,9.24,6.57,341
41403,730,f,5.405,0.6787,6.74,4.07,341
41403,731,f,5.5562,0.6787,6.8912,4.2213,341
41403,732,f,8.735,0.6787,10.07,7.4,341
41403,733,f,4.4375,0.6787,5.7725,3.1025,341
41403,734,f,4.162,0.6787,5.497,2.827,341
41403,735,f,7.4312,0.6787,8.7662,6.0963,341
41403,736,f,3.2408,0.6787,4.5757,1.9058,341
41403,737,f,4.9925,0.6787,6.3275,3.6575,341
41403,738,f,6.31,0.6787,7.645,4.975,341
41403,739,f,10.3813,0.6787,11.7162,9.0463,341
41403,4,m,4.8413,0.4799,5.7852,3.8973,341
41403,7,m,2.9797,0.4799,3.9237,2.0357,341
41403,720,m,6.0463,0.6787,7.3812,4.7113,341
41403,721,m,4.0512,0.6787,5.3862,2.7163,341
41403,722,m,11.5775,0.6787,12.9125,10.2425,341
41403,723,m,5.9566,0.6787,7.2916,4.6216,341
41403,724,m,5.1438,0.6787,6.4787,3.8088,341
41403,725,m,5.2162,0.6787,6.5512,3.8813,341
41403,726,m,6.0512,0.6787,7.3862,4.7163,341
41403,727,m,9.2225,0.6787,10.5575,7.8875,341
41403,728,m,5.32,0.6787,6.655,3.985,341
41403,729,m,8.75,0.6787,10.085,7.415,341
41403,730,m,7.2438,0.6787,8.5787,5.9088,341
41403,731,m,7.8912,0.6787,9.2262,6.5563,341
41403,732,m,8.2487,0.6787,9.5837,6.9138,341
41403,733,m,5.5025,0.6787,6.8375,4.1675,341
41403,734,m,8.055,0.6787,9.39,6.72,341
41403,735,m,8.0137,0.6787,9.3487,6.6788,341
41403,736,m,4.3563,0.6787,5.6912,3.0213,341
41403,737,m,6.5412,0.6787,7.8762,5.2063,341
41403,738,m,7.3688,0.6787,8.7037,6.0338,341
41403,739,m,13.95,0.6787,15.285,12.615,341
