measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89220,1502,both,14.1925,0.4458,15.0726,13.3124,167
89220,1503,both,16.8,0.5245,17.8356,15.7644,167
89220,1504,both,14.9071,0.4047,15.7061,14.1082,167
89220,1506,both,14.7375,0.5972,15.9166,13.5584,167
89220,1509,both,14.1083,0.4223,14.9421,13.2746,167
89220,1513,both,13.369,0.5396,14.4344,12.3037,167
89220,1517,both,15.59,0.4945,16.5664,14.6136,167
89220,1518,both,13.9829,0.4579,14.8868,13.0789,167
89220,1519,both,14.3292,0.4223,15.1629,13.4954,167
89220,1524,both,13.3274,0.435,14.1863,12.4685,167
89220,1525,both,13.795,0.4626,14.7083,12.8817,167
89220,1526,both,14.8357,0.418,15.6609,14.0105,167
89220,1532,both,13.79,0.4735,14.7248,12.8552,167
89220,1540,both,14.9429,0.4901,15.9105,13.9752,167
89220,1541,both,14.4473,0.4047,15.2463,13.6483,167
89220,1551,both,14.7417,0.4735,15.6765,13.8069,167
89220,1568,both,14.4,0.5711,15.5274,13.2726,167
89220,1502,f,15.025,0.5529,16.1166,13.9334,167
89220,1503,f,17,0.6994,18.3808,15.6192,167
89220,1504,f,14.7143,0.5911,15.8813,13.5473,167
89220,1506,f,15.9,0.9029,17.6826,14.1174,167
89220,1509,f,13.9167,0.6385,15.1772,12.6562,167
89220,1513,f,13.2714,0.5911,14.4384,12.1044,167
89220,1517,f,15.9,0.6994,17.2808,14.5192,167
89220,1518,f,13.6857,0.5911,14.8527,12.5187,167
89220,1519,f,14.1333,0.6385,15.3938,12.8728,167
89220,1524,f,14.8833,0.6385,16.1438,13.6228,167
89220,1525,f,13.1,0.7819,14.6438,11.5562,167
89220,1526,f,15.3571,0.5911,16.5241,14.1902,167
89220,1532,f,13.08,0.6994,14.4608,11.6992,167
89220,1540,f,14.6857,0.5911,15.8527,13.5187,167
89220,1541,f,14.2571,0.5911,15.4241,13.0902,167
89220,1551,f,14.7,0.6994,16.0808,13.3192,167
89220,1568,f,14.7,0.6994,16.0808,13.3192,167
89220,1502,m,13.36,0.6994,14.7408,11.9792,167
89220,1503,m,16.6,0.7819,18.1438,15.0562,167
89220,1504,m,15.1,0.5529,16.1916,14.0084,167
89220,1506,m,13.575,0.7819,15.1188,12.0312,167
89220,1509,m,14.3,0.5529,15.3916,13.2084,167
89220,1513,m,13.4667,0.9029,15.2493,11.6841,167
89220,1517,m,15.28,0.6994,16.6608,13.8992,167
89220,1518,m,14.28,0.6994,15.6608,12.8992,167
89220,1519,m,14.525,0.5529,15.6166,13.4334,167
89220,1524,m,11.7714,0.5911,12.9384,10.6044,167
89220,1525,m,14.49,0.4945,15.4664,13.5136,167
89220,1526,m,14.3143,0.5911,15.4813,13.1473,167
89220,1532,m,14.5,0.6385,15.7605,13.2395,167
89220,1540,m,15.2,0.7819,16.7438,13.6562,167
89220,1541,m,14.6375,0.5529,15.7291,13.5459,167
89220,1551,m,14.7833,0.6385,16.0438,13.5228,167
89220,1568,m,14.1,0.9029,15.8826,12.3174,167
