measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43489,2,both,0.2529,0.3886,1.023,0.0,110
43489,3,both,0.4679,0.2578,0.9787,0.0,110
43489,4,both,0.321,0.3886,1.0911,0.0,110
43489,7,both,1.0432,0.2692,1.5768,0.5096,110
43489,122,both,4.1487,0.3251,4.793,3.5043,110
43489,217,both,0.4107,0.2748,0.9552,0.0,110
43489,340,both,0.4458,0.3886,1.2159,0.0,110
43489,1201,both,1.8707,0.3562,2.5766,1.1649,110
43489,1205,both,0.1092,0.3687,0.8399,0.0,110
43489,1208,both,0.9639,0.301,1.5604,0.3673,110
43489,1211,both,0.9069,0.3886,1.677,0.1368,110
43489,1215,both,0.2586,0.3687,0.9892,0.0,110
43489,1218,both,0.1636,0.2882,0.7348,0.0,110
43489,1222,both,0.5791,0.3109,1.1952,0.0,110
43489,1229,both,0.5004,0.3413,1.1768,0.0,110
43489,1231,both,0.5571,0.3365,1.224,0.0,110
43489,1232,both,0.3245,0.3562,1.0303,0.0,110
43489,1233,both,3.4113,0.3886,4.1815,2.6412,110
43489,1236,both,6.8618,0.3687,7.5924,6.1311,110
43489,1243,both,0.2981,0.2856,0.864,0.0,110
43489,2,f,0.2425,0.602,1.4356,0.0,110
43489,3,f,0.4274,0.3808,1.182,0.0,110
43489,4,f,0.287,0.602,1.4801,0.0,110
43489,7,f,0.6692,0.3808,1.4238,0.0,110
43489,122,f,7.402,0.4257,8.2456,6.5584,110
43489,217,f,0.059,0.4257,0.9026,0.0,110
43489,340,f,0.241,0.4916,1.2151,0.0,110
43489,1201,f,2.0725,0.602,3.2656,0.8794,110
43489,1205,f,0.0815,0.4257,0.9251,0.0,110
43489,1208,f,0.5933,0.4257,1.4369,0.0,110
43489,1211,f,0.4765,0.602,1.6696,0.0,110
43489,1215,f,0.1267,0.4257,0.9704,0.0,110
43489,1218,f,0.1532,0.301,0.7498,0.0,110
43489,1222,f,0.2477,0.4916,1.2218,0.0,110
43489,1229,f,0.0587,0.3218,0.6964,0.0,110
43489,1231,f,0.2045,0.602,1.3976,0.0,110
43489,1232,f,0.2934,0.3808,1.048,0.0,110
43489,1233,f,4.2847,0.4916,5.2588,3.3105,110
43489,1236,f,12.475,0.4257,13.3186,11.6314,110
43489,1243,f,0.3518,0.4257,1.1954,0.0,110
43489,2,m,0.2633,0.4916,1.2375,0.0,110
43489,3,m,0.5083,0.3476,1.1972,0.0,110
43489,4,m,0.355,0.4916,1.3291,0.0,110
43489,7,m,1.4172,0.3808,2.1718,0.6626,110
43489,122,m,0.8953,0.4916,1.8695,0.0,110
43489,217,m,0.7623,0.3476,1.4512,0.0735,110
43489,340,m,0.6505,0.602,1.8436,0.0,110
43489,1201,m,1.669,0.3808,2.4236,0.9144,110
43489,1205,m,0.137,0.602,1.3301,0.0,110
43489,1208,m,1.3345,0.4257,2.1781,0.4909,110
43489,1211,m,1.3373,0.4916,2.3115,0.3632,110
43489,1215,m,0.3905,0.602,1.5836,0.0,110
43489,1218,m,0.174,0.4916,1.1481,0.0,110
43489,1222,m,0.9106,0.3808,1.6652,0.156,110
43489,1229,m,0.942,0.602,2.1351,0.0,110
43489,1231,m,0.9096,0.301,1.5062,0.3131,110
43489,1232,m,0.3555,0.602,1.5486,0.0,110
43489,1233,m,2.538,0.602,3.7311,1.3449,110
43489,1236,m,1.2485,0.602,2.4416,0.0554,110
43489,1243,m,0.2444,0.3808,0.999,0.0,110
