measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112812,8,m,0.0149066667,0.0070296642,0.0289074563,0.000905877,76
112812,1106,m,0.015701708,0.0054451545,0.026546673,0.004856743,76
112812,1108,m,0.01058599,0.0070296642,0.0245867796,-0.0034147996,76
112812,1111,m,0.01025752,0.0086095452,0.0274049153,-0.0068898753,76
112812,1127,m,0.0190266667,0.0070296642,0.0330274563,0.005025877,76
112812,1132,m,0.01826,0.0070296642,0.0322607896,0.0042592104,76
112812,1134,m,0.01662,0.0054451545,0.027464965,0.005775035,76
112812,1139,m,0.009340985,0.0086095452,0.0264883803,-0.0078064103,76
112812,1140,m,0.0165664625,0.0060878678,0.028691502,0.004441423,76
112812,1145,m,0.01230357,0.0070296642,0.0263043596,-0.0016972196,76
112812,1148,m,0.0246466667,0.0070296642,0.0386474563,0.010645877,76
112812,1151,m,0.01720886,0.0070296642,0.0312096496,0.0032080704,76
112812,1153,m,0.01611107,0.0060878678,0.0282361095,0.0039860305,76
112812,1155,m,0.0185925,0.0060878678,0.0307175395,0.0064674605,76
112812,1163,m,0.01228,0.0070296642,0.0262807896,-0.0017207896,76
112812,1164,m,0.0169333333,0.0070296642,0.030934123,0.0029325437,76
112812,1166,m,0.0205028571,0.0046019955,0.0296685255,0.0113371888,76
112812,1167,m,0.011635,0.0086095452,0.0287823953,-0.0055123953,76
112812,1169,m,0.01987,0.0086095452,0.0370173953,0.0027226047,76
112812,1173,m,0.014712436,0.0054451545,0.025557401,0.003867471,76
112812,1177,m,0.01817,0.0054451545,0.029014965,0.007325035,76
112812,1179,m,0.020575,0.0060878678,0.0327000395,0.0084499605,76
112812,1181,m,0.01016901,0.0086095452,0.0273164053,-0.0069783853,76
112812,1184,m,0.022456662,0.0054451545,0.033301627,0.011611697,76
112812,1187,m,0.028851656,0.0054451545,0.039696621,0.018006691,76
112812,1189,m,0.02529,0.0054451545,0.036134965,0.014445035,76
112812,1190,m,0.024502,0.0054451545,0.035346965,0.013657035,76
112812,3374,m,0.0397825,0.0060878678,0.0519075395,0.0276574605,76
