measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55112,2,both,84.1238,2.5519,89.149,79.0987,259
55112,3,both,115.875,2.7025,121.1967,110.5533,259
55112,4,both,122.8437,2.7025,128.1655,117.522,259
55112,7,both,119,2.7025,124.3217,113.6783,259
55112,13,both,130.4931,2.6264,135.6648,125.3213,259
55112,42,both,88.3264,2.6264,93.4982,83.1546,259
55112,122,both,105.2647,2.6218,110.4275,100.1019,259
55112,217,both,89.081,2.3883,93.7838,84.3781,259
55112,2,f,82.8947,3.5073,89.8011,75.9883,259
55112,3,f,106.375,3.822,113.9011,98.8489,259
55112,4,f,118.9375,3.822,126.4636,111.4114,259
55112,7,f,109.4375,3.822,116.9636,101.9114,259
55112,13,f,119.6111,3.6034,126.7068,112.5155,259
55112,42,f,85.2778,3.6034,92.3734,78.1821,259
55112,122,f,100.1176,3.7078,107.419,92.8163,259
55112,217,f,84.4,3.4185,91.1315,77.6685,259
55112,2,m,85.3529,3.7078,92.6543,78.0516,259
55112,3,m,125.375,3.822,132.9011,117.8489,259
55112,4,m,126.75,3.822,134.2761,119.2239,259
55112,7,m,128.5625,3.822,136.0886,121.0364,259
55112,13,m,141.375,3.822,148.9011,133.8489,259
55112,42,m,91.375,3.822,98.9011,83.8489,259
55112,122,m,110.4118,3.7078,117.7131,103.1104,259
55112,217,m,93.7619,3.3361,100.3312,87.1926,259
