measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112899,2,both,93.9438214286,14.4836214816,122.6528718717,65.2347709855,108
112899,3,both,82.4224428571,13.5305808373,109.2424014065,55.6024843078,108
112899,4,both,99.0505,13.3413326242,125.4953357596,72.6056642404,108
112899,7,both,41.807975,13.3413326242,68.2528107596,15.3631392404,108
112899,13,both,17.29629,15.5012277209,48.022412547,-13.429832547,108
112899,42,both,22.2127375,15.5012277209,52.938860047,-8.513385047,108
112899,122,both,43.1498196429,14.4836214816,71.8588700859,14.4407691998,108
112899,217,both,10.94654,15.5012277209,41.672662547,-19.779582547,108
112899,1502,both,18.2932833333,21.0944990571,60.106240008,-23.5196733414,108
112899,1504,both,25.9309696429,14.4836214816,54.6400200859,-2.7780808002,108
112899,1506,both,21.462555,18.8674935372,58.861200386,-15.936090386,108
112899,1511,both,59.6594166667,21.0944990571,101.4723733414,17.846459992,108
112899,1512,both,31.9459666667,18.8674935372,69.3446120526,-5.4526787193,108
112899,1528,both,26.2142833333,18.8674935372,63.6129287193,-11.1843620526,108
112899,1541,both,56.6999166667,13.9925077026,84.4354943997,28.9643389336,108
112899,1561,both,61.77,21.0944990571,103.5829566747,19.9570433253,108
112899,2,f,90.5961428571,17.4679047491,125.2205604597,55.9717252546,108
112899,3,f,74.8442857143,17.4679047491,109.4687033169,40.2198681117,108
112899,4,f,123.6956666667,18.8674935372,161.0943120526,86.2970212807,108
112899,7,f,41.0583166667,18.8674935372,78.4569620526,3.6596712807,108
112899,13,f,21.39978,20.6683036278,62.367943396,-19.568383396,108
112899,42,f,24.4478,20.6683036278,65.415963396,-16.520363396,108
112899,122,f,77.6548142857,17.4679047491,112.2792318883,43.0303966831,108
112899,217,f,17.84024,20.6683036278,58.808403396,-23.127923396,108
112899,1502,f,30.1976666667,26.6826652483,83.0873381859,-22.6920048525,108
112899,1504,f,31.360025,23.1078659457,77.1638241334,-14.4437741334,108
112899,1506,f,17.4346666667,26.6826652483,70.3243381859,-35.4550048525,108
112899,1511,f,13.4075,32.6794574179,78.1838539427,-51.3688539427,108
112899,1512,f,10.5812666667,26.6826652483,63.4709381859,-42.3084048525,108
112899,1528,f,15.7972333333,26.6826652483,68.6869048525,-37.0924381859,108
112899,1541,f,54.2036333333,18.8674935372,91.6022787193,16.8049879474,108
112899,1561,f,50.6,26.6826652483,103.4896715192,-2.2896715192,108
112899,2,m,97.2915,23.1078659457,143.0952991334,51.4877008666,108
112899,3,m,90.0006,20.6683036278,130.968763396,49.032436604,108
112899,4,m,74.4053333333,18.8674935372,111.8039787193,37.0066879474,108
112899,7,m,42.5576333333,18.8674935372,79.9562787193,5.1589879474,108
112899,13,m,13.1928,23.1078659457,58.9965991334,-32.6109991334,108
112899,42,m,19.977675,23.1078659457,65.7814741334,-25.8261241334,108
112899,122,m,8.644825,23.1078659457,54.4486241334,-37.1589741334,108
112899,217,m,4.05284,23.1078659457,49.8566391334,-41.7509591334,108
112899,1502,m,6.3889,32.6794574179,71.1652539427,-58.3874539427,108
112899,1504,m,20.5019142857,17.4679047491,55.1263318883,-14.1225033169,108
112899,1506,m,25.4904433333,26.6826652483,78.3801148525,-27.3992281859,108
112899,1511,m,105.9113333333,26.6826652483,158.8010048525,53.0216618141,108
112899,1512,m,53.3106666667,26.6826652483,106.2003381859,0.4209951475,108
112899,1528,m,36.6313333333,26.6826652483,89.5210048525,-16.2583381859,108
112899,1541,m,59.1962,20.6683036278,100.164363396,18.228036604,108
112899,1561,m,72.94,32.6794574179,137.7163539427,8.1636460573,108
