measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114734,1601,f,108.3,34.6831229155,177.3350292986,39.2649707014,79
114734,1602,f,67.24,34.6831229155,136.2750292986,-1.7950292986,79
114734,1604,f,95.04,34.6831229155,164.0750292986,26.0049707014,79
114734,1606,f,266.925,38.7769102555,344.1085091701,189.7414908299,79
114734,1608,f,88.6625,38.7769102555,165.8460091701,11.4789908299,79
114734,1611,f,57.45,34.6831229155,126.4850292986,-11.5850292986,79
114734,1612,f,63.36,34.6831229155,132.3950292986,-5.6750292986,79
114734,1619,f,38.52,34.6831229155,107.5550292986,-30.5150292986,79
114734,1624,f,44.775,54.8388323903,153.92896546,-64.37896546,79
114734,1627,f,68.75,34.6831229155,137.7850292986,-0.2850292986,79
114734,1628,f,88.2,38.7769102555,165.3835091701,11.0164908299,79
114734,1630,f,25.81,34.6831229155,94.8450292986,-43.2250292986,79
114734,1632,f,56.22,34.6831229155,125.2550292986,-12.8150292986,79
114734,1635,f,54.3,34.6831229155,123.3350292986,-14.7350292986,79
114734,1636,f,48.8348,34.6831229155,117.8698292986,-20.2002292986,79
114734,1637,f,34.203,34.6831229155,103.2380292986,-34.8320292986,79
114734,1640,f,150.84,34.6831229155,219.8750292986,81.8049707014,79
114734,1641,f,125.69,34.6831229155,194.7250292986,56.6549707014,79
114734,1645,f,111.95,38.7769102555,189.1335091701,34.7664908299,79
114734,1659,f,130.86,34.6831229155,199.8950292986,61.8249707014,79
114734,1663,f,196.6166666667,44.7757191487,285.7405062594,107.4928270739,79
114734,1671,f,83.67,34.6831229155,152.7050292986,14.6349707014,79
