measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60502,1514,f,1567.61,751.8034,3053.8739,81.3461,141
60502,1601,f,3382.386,582.3444,4533.6411,2231.1309,141
60502,1603,f,1409.3925,651.0809,2696.5348,122.2502,141
60502,1604,f,1109.3367,751.8034,2595.6006,0.0,141
60502,1605,f,2244.5667,751.8034,3730.8306,758.3028,141
60502,1606,f,127.4329,492.1709,1100.421,0.0,141
60502,1607,f,1924.8133,751.8034,3411.0772,438.5494,141
60502,1608,f,697.715,531.6053,1748.6623,0.0,141
60502,1609,f,1664.74,582.3444,2815.9951,513.4849,141
60502,1610,f,469.95,582.3444,1621.2051,0.0,141
60502,1611,f,1726.31,751.8034,3212.5739,240.0461,141
60502,1613,f,720.5443,492.1709,1693.5324,0.0,141
60502,1615,f,6773.18,651.0809,8060.3223,5486.0377,141
60502,1617,f,2105.95,751.8034,3592.2139,619.6861,141
60502,1619,f,2056.064,582.3444,3207.3191,904.8089,141
60502,1621,f,1116.4033,751.8034,2602.6672,0.0,141
60502,1622,f,2234.1225,651.0809,3521.2648,946.9802,141
60502,1623,f,1138.03,751.8034,2624.2939,0.0,141
60502,1624,f,3834.4675,651.0809,5121.6098,2547.3252,141
60502,1625,f,1481.06,751.8034,2967.3239,0.0,141
60502,1627,f,4419.3633,531.6053,5470.3106,3368.416,141
60502,1628,f,445.5875,651.0809,1732.7298,0.0,141
60502,1629,f,2125.87,751.8034,3612.1339,639.6061,141
60502,1632,f,3129.685,920.7674,4949.9791,1309.3909,141
60502,1635,f,1233.942,582.3444,2385.1971,82.6869,141
60502,1640,f,3279.206,582.3444,4430.4611,2127.9509,141
60502,1643,f,571.288,582.3444,1722.5431,0.0,141
60502,1644,f,1240.1233,751.8034,2726.3872,0.0,141
60502,1645,f,769.96,582.3444,1921.2151,0.0,141
60502,1646,f,3190.0767,751.8034,4676.3406,1703.8128,141
60502,1651,f,300.0075,651.0809,1587.1498,0.0,141
60502,1652,f,485.8967,751.8034,1972.1606,0.0,141
60502,1655,f,2769.2612,460.3837,3679.4083,1859.1142,141
60502,1658,f,925.9971,492.1709,1898.9853,0.0,141
60502,1659,f,183.8833,751.8034,1670.1472,0.0,141
60502,1660,f,2037.2,531.6053,3088.1473,986.2527,141
60502,1662,f,1901.734,582.3444,3052.9891,750.4789,141
60502,1663,f,1087.89,651.0809,2375.0323,0.0,141
60502,1665,f,2752.974,582.3444,3904.2291,1601.7189,141
60502,1668,f,1586.1625,651.0809,2873.3048,299.0202,141
60502,1670,f,2033.3133,751.8034,3519.5772,547.0494,141
60502,1671,f,3289.7125,651.0809,4576.8548,2002.5702,141
60502,1675,f,603.0025,651.0809,1890.1448,0.0,141
