measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55051,2,both,16.83,0.8421,18.4882,15.1718,259
55051,3,both,2.7029,0.9201,4.5148,0.8911,259
55051,4,both,0.3062,0.9052,2.0886,-1.4761,259
55051,7,both,20.1938,0.9052,21.9761,18.4114,259
55051,13,both,28.7156,0.8796,30.4478,26.9835,259
55051,42,both,22.6817,0.895,24.4441,20.9192,259
55051,122,both,5.5912,0.8781,7.3204,3.862,259
55051,217,both,11.788,0.791,13.3455,10.2304,259
55051,2,f,16.8211,1.1747,19.1342,14.5079,259
55051,3,f,4.0125,1.2801,6.5332,1.4918,259
55051,4,f,0.2062,1.2801,2.7269,-2.3144,259
55051,7,f,22.2688,1.2801,24.7894,19.7481,259
55051,13,f,33.75,1.2069,36.1265,31.3735,259
55051,42,f,24.3833,1.2069,26.7599,22.0068,259
55051,122,f,5.0235,1.2419,7.469,2.5781,259
55051,217,f,12.135,1.1449,14.3896,9.8804,259
55051,2,m,16.8389,1.2069,19.2154,14.4624,259
55051,3,m,1.3933,1.3221,3.9967,-1.21,259
55051,4,m,0.4063,1.2801,2.9269,-2.1144,259
55051,7,m,18.1188,1.2801,20.6394,15.5981,259
55051,13,m,23.6812,1.2801,26.2019,21.1606,259
55051,42,m,20.98,1.3221,23.5834,18.3766,259
55051,122,m,6.1588,1.2419,8.6042,3.7134,259
55051,217,m,11.4409,1.0917,13.5906,9.2913,259
