measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90270,2,both,12.3863636364,0.481068759,13.3295718864,11.4431553864,3451
90270,3,both,7.6785907859,0.4117233686,8.4858368826,6.8713446892,3451
90270,4,both,4.2916666667,0.3751081623,5.0271230992,3.5562102341,3451
90270,7,both,9.3807235726,0.34974301,10.0664477778,8.6949993675,3451
90270,13,both,8.4523809524,0.4161451425,9.2682966073,7.6364652975,3451
90270,42,both,12.6606642657,0.3814796266,13.4086129202,11.9127156112,3451
90270,70,both,9.5878882702,0.0730131937,9.7310417081,9.4447348324,3451
90270,122,both,6.9186046512,0.4112777804,7.7249771046,6.1122321977,3451
90270,217,both,12.9470301418,0.391333234,13.7142982878,12.1797619959,3451
90270,2,f,12.6060606061,0.6639379646,13.9078116633,11.3043095488,3451
90270,3,f,8.2682926829,0.5956519176,9.4361585904,7.1004267754,3451
90270,4,f,4.7083333333,0.5505082781,5.7876882902,3.6289783765,3451
90270,7,f,9.2786885246,0.4883369148,10.2361470962,8.321229953,3451
90270,13,f,9.4285714286,0.5885181044,10.5824504135,8.2746924437,3451
90270,42,f,12.6274509804,0.5340714773,13.6745790967,11.580322864,3451
90270,70,f,10.2462845011,0.10146433,10.4452207057,10.0473482964,3451
90270,122,f,7.3255813953,0.5816346149,8.4659642553,6.1851985354,3451
90270,217,f,12.9791666667,0.5505082781,14.0585216235,11.8998117098,3451
90270,2,m,12.1666666667,0.6963440119,13.5319546936,10.8013786397,3451
90270,3,m,7.0888888889,0.5685625048,8.2036418949,5.9741358829,3451
90270,4,m,3.875,0.509671629,4.8742885138,2.8757114862,3451
90270,7,m,9.4827586207,0.5008070984,10.464666878,8.5008503634,3451
90270,13,m,7.4761904762,0.5885181044,8.6300694611,6.3223114913,3451
90270,42,m,12.693877551,0.5448618901,13.7621619079,11.6255931941,3451
90270,70,m,8.9294920394,0.1050175966,9.1353949621,8.7235891167,3451
90270,122,m,6.511627907,0.5816346149,7.652010767,5.371245047,3451
90270,217,m,12.914893617,0.5563339248,14.0056706375,11.8241165965,3451
