measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43471,2,both,0.2532,0.1369,0.5219,-0.0154,877
43471,3,both,0.494,0.1616,0.8111,0.1769,877
43471,4,both,0.0227,0.108,0.2346,-0.1892,877
43471,7,both,0.3059,0.1121,0.5258,0.0859,877
43471,13,both,0.0,0.1449,0.2843,-0.2843,877
43471,42,both,1.4487,0.1287,1.7014,1.1961,877
43471,122,both,0.0,0.1332,0.2615,-0.2615,877
43471,175,both,0.0,0.2236,0.4389,-0.4389,877
43471,217,both,0.2448,0.1392,0.5179,-0.0284,877
43471,330,both,0.0625,0.2686,0.5896,-0.4646,877
43471,335,both,0.1548,0.189,0.5257,-0.2162,877
43471,340,both,0.525,0.1808,0.8799,0.1701,877
43471,345,both,0.2955,0.1724,0.6338,-0.0429,877
43471,372,both,0.5893,0.2129,1.0072,0.1714,877
43471,1201,both,0.2262,0.189,0.5971,-0.1447,877
43471,1202,both,0.125,0.1699,0.4584,-0.2084,877
43471,1203,both,0.0833,0.2057,0.4871,-0.3204,877
43471,1204,both,0.0,0.1674,0.3286,-0.3286,877
43471,1205,both,0.7,0.1861,1.0652,0.3348,877
43471,1206,both,0.0,0.2344,0.4601,-0.4601,877
43471,1207,both,0.1339,0.1758,0.479,-0.2111,877
43471,1208,both,1,0.1861,1.3652,0.6348,877
43471,1209,both,0.0,0.1983,0.3893,-0.3893,877
43471,1210,both,0.0,0.1754,0.3443,-0.3443,877
43471,1211,both,0.5,0.1816,0.8564,0.1436,877
43471,1212,both,0.5333,0.2481,1.0203,0.0464,877
43471,1215,both,0.6667,0.1699,1,0.3333,877
43471,1216,both,0.0,0.2344,0.4601,-0.4601,877
43471,1217,both,0.0,0.1573,0.3086,-0.3086,877
43471,1218,both,0.5714,0.1658,0.8968,0.2461,877
43471,1219,both,0.3714,0.1989,0.7618,-0.019,877
43471,1220,both,0.5804,0.1758,0.9254,0.2353,877
43471,1221,both,0.1667,0.1551,0.471,-0.1377,877
43471,1222,both,0.6857,0.1989,1.0761,0.2953,877
43471,1223,both,0.0455,0.1724,0.3838,-0.2929,877
43471,1224,both,0.7143,0.1674,1.0429,0.3857,877
43471,1225,both,1.4821,0.1758,1.8272,1.1371,877
43471,1226,both,0.0,0.208,0.4083,-0.4083,877
43471,1227,both,0.0,0.1895,0.3719,-0.3719,877
43471,1228,both,0.1,0.1937,0.4801,-0.2801,877
43471,1229,both,0.3611,0.2041,0.7618,-0.0395,877
43471,1230,both,0.0,0.1961,0.3849,-0.3849,877
43471,1231,both,0.4489,0.1578,0.7587,0.1391,877
43471,1232,both,0.675,0.1937,1.0551,0.2949,877
43471,1233,both,0.0,0.1642,0.3224,-0.3224,877
43471,1234,both,0.0,0.2265,0.4445,-0.4445,877
43471,1235,both,0.0,0.2213,0.4343,-0.4343,877
43471,1236,both,0.0,0.1989,0.3904,-0.3904,877
43471,1237,both,0.0,0.1754,0.3443,-0.3443,877
43471,1238,both,0.4375,0.208,0.8458,0.0292,877
43471,1239,both,0.9286,0.1616,1.2457,0.6115,877
43471,1240,both,0.0556,0.1651,0.3795,-0.2684,877
43471,1241,both,0.0,0.2595,0.5092,-0.5092,877
43471,1242,both,1.2222,0.2265,1.6667,0.7777,877
43471,1243,both,0.7708,0.1551,1.0752,0.4665,877
43471,1244,both,1.2071,0.1674,1.5357,0.8786,877
43471,1245,both,0.6889,0.1561,0.9952,0.3825,877
43471,1246,both,1.9722,0.2656,2.4934,1.451,877
43471,1247,both,0.4603,0.1712,0.7963,0.1243,877
43471,1248,both,0.2923,0.1788,0.6432,-0.0586,877
43471,2,f,0.1429,0.1816,0.4992,-0.2135,877
43471,3,f,0.4167,0.1961,0.8016,0.0317,877
43471,4,f,0.0,0.1601,0.3143,-0.3143,877
43471,7,f,0.4118,0.1648,0.7352,0.0883,877
43471,13,f,0.0,0.2049,0.4021,-0.4021,877
43471,42,f,1.6667,0.1754,2.011,1.3224,877
43471,122,f,0.0,0.1884,0.3698,-0.3698,877
43471,175,f,0.0,0.2149,0.4217,-0.4217,877
43471,217,f,0.1818,0.2049,0.5839,-0.2202,877
43471,330,f,0.125,0.2402,0.5965,-0.3465,877
43471,335,f,0.1429,0.2568,0.6469,-0.3612,877
43471,340,f,0.25,0.1961,0.6349,-0.1349,877
43471,345,f,0.0909,0.2049,0.493,-0.3112,877
43471,372,f,0.4286,0.2568,0.9326,-0.0754,877
43471,1201,f,0.1667,0.2774,0.7111,-0.3777,877
43471,1202,f,0.0833,0.1961,0.4683,-0.3016,877
43471,1203,f,0.1667,0.2774,0.7111,-0.3777,877
43471,1204,f,0.0,0.2149,0.4217,-0.4217,877
43471,1205,f,0.6,0.2149,1.0217,0.1783,877
43471,1206,f,0.0,0.2568,0.504,-0.504,877
43471,1207,f,0.125,0.2402,0.5965,-0.3465,877
43471,1208,f,1,0.2149,1.4217,0.5783,877
43471,1209,f,0.0,0.3397,0.6667,-0.6667,877
43471,1210,f,0.0,0.1754,0.3443,-0.3443,877
43471,1211,f,0.2857,0.2568,0.7897,-0.2183,877
43471,1212,f,0.4,0.3038,0.9964,-0.1964,877
43471,1215,f,0.0,0.1961,0.3849,-0.3849,877
43471,1216,f,0.0,0.2568,0.504,-0.504,877
43471,1217,f,0.0,0.1816,0.3564,-0.3564,877
43471,1218,f,0.6429,0.1816,0.9992,0.2865,877
43471,1219,f,0.6,0.3038,1.1964,0.0036,877
43471,1220,f,0.2857,0.2568,0.7897,-0.2183,877
43471,1221,f,0.25,0.2402,0.7215,-0.2215,877
43471,1222,f,0.8,0.3038,1.3964,0.2036,877
43471,1223,f,0.0909,0.2049,0.493,-0.3112,877
43471,1224,f,0.4286,0.2568,0.9326,-0.0754,877
43471,1225,f,1.25,0.2402,1.7215,0.7785,877
43471,1226,f,0.0,0.2402,0.4715,-0.4715,877
43471,1227,f,0.0,0.2265,0.4445,-0.4445,877
43471,1228,f,0.0,0.2402,0.4715,-0.4715,877
43471,1229,f,0.2222,0.2265,0.6667,-0.2223,877
43471,1230,f,0.0,0.1961,0.3849,-0.3849,877
43471,1231,f,0.2727,0.2049,0.6748,-0.1293,877
43471,1232,f,0.75,0.2402,1.2215,0.2785,877
43471,1233,f,0.0,0.2049,0.4021,-0.4021,877
43471,1234,f,0.0,0.2265,0.4445,-0.4445,877
43471,1235,f,0.0,0.2049,0.4021,-0.4021,877
43471,1236,f,0.0,0.2568,0.504,-0.504,877
43471,1237,f,0.0,0.2149,0.4217,-0.4217,877
43471,1238,f,0.125,0.2402,0.5965,-0.3465,877
43471,1239,f,0.8571,0.2568,1.3612,0.3531,877
43471,1240,f,0.0,0.2402,0.4715,-0.4715,877
43471,1241,f,0.0,0.1961,0.3849,-0.3849,877
43471,1242,f,1.7778,0.2265,2.2223,1.3333,877
43471,1243,f,0.1667,0.1961,0.5516,-0.2183,877
43471,1244,f,0.7,0.2149,1.1217,0.2783,877
43471,1245,f,0.7778,0.2265,1.2223,0.3333,877
43471,1246,f,1.5,0.4804,2.4429,0.5571,877
43471,1247,f,0.7778,0.2265,1.2223,0.3333,877
43471,1248,f,0.3846,0.1884,0.7545,0.0148,877
43471,2,m,0.3636,0.2049,0.7657,-0.0384,877
43471,3,m,0.5714,0.2568,1.0754,0.0674,877
43471,4,m,0.0455,0.1449,0.3298,-0.2388,877
43471,7,m,0.2,0.1519,0.4982,-0.0982,877
43471,13,m,0.0,0.2049,0.4021,-0.4021,877
43471,42,m,1.2308,0.1884,1.6006,0.8609,877
43471,122,m,0.0,0.1884,0.3698,-0.3698,877
43471,175,m,0.0,0.3923,0.7699,-0.7699,877
43471,217,m,0.3077,0.1884,0.6775,-0.0621,877
43471,330,m,0.0,0.4804,0.9429,-0.9429,877
43471,335,m,0.1667,0.2774,0.7111,-0.3777,877
43471,340,m,0.8,0.3038,1.3964,0.2036,877
43471,345,m,0.5,0.2774,1.0444,-0.0444,877
43471,372,m,0.75,0.3397,1.4167,0.0833,877
43471,1201,m,0.2857,0.2568,0.7897,-0.2183,877
43471,1202,m,0.1667,0.2774,0.7111,-0.3777,877
43471,1203,m,0.0,0.3038,0.5964,-0.5964,877
43471,1204,m,0.0,0.2568,0.504,-0.504,877
43471,1205,m,0.8,0.3038,1.3964,0.2036,877
43471,1206,m,0.0,0.3923,0.7699,-0.7699,877
43471,1207,m,0.1429,0.2568,0.6469,-0.3612,877
43471,1208,m,1,0.3038,1.5964,0.4036,877
43471,1209,m,0.0,0.2049,0.4021,-0.4021,877
43471,1210,m,0.0,0.3038,0.5964,-0.5964,877
43471,1211,m,0.7143,0.2568,1.2183,0.2103,877
43471,1212,m,0.6667,0.3923,1.4366,-0.1032,877
43471,1215,m,1.3333,0.2774,1.8777,0.7889,877
43471,1216,m,0.0,0.3923,0.7699,-0.7699,877
43471,1217,m,0.0,0.2568,0.504,-0.504,877
43471,1218,m,0.5,0.2774,1.0444,-0.0444,877
43471,1219,m,0.1429,0.2568,0.6469,-0.3612,877
43471,1220,m,0.875,0.2402,1.3465,0.4035,877
43471,1221,m,0.0833,0.1961,0.4683,-0.3016,877
43471,1222,m,0.5714,0.2568,1.0754,0.0674,877
43471,1223,m,0.0,0.2774,0.5444,-0.5444,877
43471,1224,m,1,0.2149,1.4217,0.5783,877
43471,1225,m,1.7143,0.2568,2.2183,1.2103,877
43471,1226,m,0.0,0.3397,0.6667,-0.6667,877
43471,1227,m,0.0,0.3038,0.5964,-0.5964,877
43471,1228,m,0.2,0.3038,0.7964,-0.3964,877
43471,1229,m,0.5,0.3397,1.1667,-0.1667,877
43471,1230,m,0.0,0.3397,0.6667,-0.6667,877
43471,1231,m,0.625,0.2402,1.0965,0.1535,877
43471,1232,m,0.6,0.3038,1.1964,0.0036,877
43471,1233,m,0.0,0.2568,0.504,-0.504,877
43471,1234,m,0.0,0.3923,0.7699,-0.7699,877
43471,1235,m,0.0,0.3923,0.7699,-0.7699,877
43471,1236,m,0.0,0.3038,0.5964,-0.5964,877
43471,1237,m,0.0,0.2774,0.5444,-0.5444,877
43471,1238,m,0.75,0.3397,1.4167,0.0833,877
43471,1239,m,1,0.1961,1.3849,0.6151,877
43471,1240,m,0.1111,0.2265,0.5556,-0.3334,877
43471,1241,m,0.0,0.4804,0.9429,-0.9429,877
43471,1242,m,0.6667,0.3923,1.4366,-0.1032,877
43471,1243,m,1.375,0.2402,1.8465,0.9035,877
43471,1244,m,1.7143,0.2568,2.2183,1.2103,877
43471,1245,m,0.6,0.2149,1.0217,0.1783,877
43471,1246,m,2.4444,0.2265,2.8889,2,877
43471,1247,m,0.1429,0.2568,0.6469,-0.3612,877
43471,1248,m,0.2,0.3038,0.7964,-0.3964,877
