measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9204,1,both,53.5,0.0,53.5,53.5,210
9204,2,both,51,0.0,51,51,210
9204,3,both,57,0.0,57,57,210
9204,4,both,54.5,0.0,54.5,54.5,210
9204,5,both,57.5,0.0,57.5,57.5,210
9204,6,both,55,0.0,55,55,210
9204,7,both,55,0.0,55,55,210
9204,9,both,58.5,0.0,58.5,58.5,210
9204,10,both,55,0.0,55,55,210
9204,11,both,56,0.0,56,56,210
9204,12,both,54,0.0,54,54,210
9204,13,both,54.5,0.0,54.5,54.5,210
9204,14,both,59,0.0,59,59,210
9204,15,both,58,0.0,58,58,210
9204,16,both,58.5,0.0,58.5,58.5,210
9204,1,f,50,0.0,50,50,210
9204,2,f,53,0.0,53,53,210
9204,3,f,59,0.0,59,59,210
9204,4,f,60,0.0,60,60,210
9204,5,f,59,0.0,59,59,210
9204,6,f,56,0.0,56,56,210
9204,7,f,55,0.0,55,55,210
9204,9,f,60,0.0,60,60,210
9204,10,f,60,0.0,60,60,210
9204,11,f,54,0.0,54,54,210
9204,12,f,56,0.0,56,56,210
9204,13,f,53,0.0,53,53,210
9204,14,f,57,0.0,57,57,210
9204,15,f,60,0.0,60,60,210
9204,16,f,57,0.0,57,57,210
9204,1,m,57,0.0,57,57,210
9204,2,m,49,0.0,49,49,210
9204,3,m,55,0.0,55,55,210
9204,4,m,49,0.0,49,49,210
9204,5,m,56,0.0,56,56,210
9204,6,m,54,0.0,54,54,210
9204,7,m,55,0.0,55,55,210
9204,9,m,57,0.0,57,57,210
9204,10,m,50,0.0,50,50,210
9204,11,m,58,0.0,58,58,210
9204,12,m,52,0.0,52,52,210
9204,13,m,56,0.0,56,56,210
9204,14,m,61,0.0,61,61,210
9204,15,m,56,0.0,56,56,210
9204,16,m,60,0.0,60,60,210
