measnum,strainid,sex,mean,sem,uppercl,lowercl,df
27001,1,both,411.375,10.1023,431.2326,391.5174,419
27001,2,both,357.8929,12.664,382.7857,333,419
27001,3,both,290.25,10.1023,310.1076,270.3924,419
27001,4,both,307.875,10.1023,327.7326,288.0174,419
27001,6,both,354.5,10.1023,374.3576,334.6424,419
27001,7,both,256.8661,10.4569,277.4206,236.3115,419
27001,8,both,266.75,10.1023,286.6076,246.8924,419
27001,9,both,286.25,10.1023,306.1076,266.3924,419
27001,10,both,303.75,10.1023,323.6076,283.8924,419
27001,12,both,364.75,10.1023,384.6076,344.8924,419
27001,14,both,274.6071,10.4569,295.1617,254.0526,419
27001,15,both,341.875,11.5184,364.5161,319.2339,419
27001,16,both,312.75,10.1023,332.6076,292.8924,419
27001,17,both,263.4464,10.4569,284.001,242.8919,419
27001,18,both,399.625,12.3728,423.9455,375.3045,419
27001,24,both,402.3125,12.3728,426.633,377.992,419
27001,26,both,285.75,10.1023,305.6076,265.8924,419
27001,31,both,193.5625,10.1023,213.4201,173.7049,419
27001,32,both,356.25,13.5537,382.8918,329.6082,419
27001,34,both,343.2083,10.9118,364.657,321.7597,419
27001,35,both,282.5625,10.1023,302.4201,262.7049,419
27001,36,both,370.75,10.4569,391.3046,350.1954,419
27001,37,both,346.3661,10.4569,366.9206,325.8115,419
27001,38,both,255.5625,8.7489,272.7597,238.3653,419
27001,40,both,235,11.6652,257.9296,212.0704,419
27001,42,both,219.5208,10.9118,240.9695,198.0722,419
27001,50,both,342.0625,10.1023,361.9201,322.2049,419
27001,55,both,348.25,10.1023,368.1076,328.3924,419
27001,58,both,408.625,10.1023,428.4826,388.7674,419
27001,92,both,424.625,10.1023,444.4826,404.7674,419
27001,101,both,325.875,10.1023,345.7326,306.0174,419
27001,122,both,419.5536,10.4569,440.1081,398.999,419
27001,1,f,455.625,14.2869,483.7079,427.5421,419
27001,2,f,320.2857,15.2733,350.3076,290.2638,419
27001,3,f,260.375,14.2869,288.4579,232.2921,419
27001,4,f,331.75,14.2869,359.8329,303.6671,419
27001,6,f,366.125,14.2869,394.2079,338.0421,419
27001,7,f,257.875,14.2869,285.9579,229.7921,419
27001,8,f,248.25,14.2869,276.3329,220.1671,419
27001,9,f,272,14.2869,300.0829,243.9171,419
27001,10,f,261.875,14.2869,289.9579,233.7921,419
27001,12,f,376.5,14.2869,404.5829,348.4171,419
27001,14,f,266.7143,15.2733,296.7362,236.6924,419
27001,15,f,381,18.0716,416.5223,345.4777,419
27001,16,f,306.5,14.2869,334.5829,278.4171,419
27001,17,f,290.75,14.2869,318.8329,262.6671,419
27001,18,f,417.5,14.2869,445.5829,389.4171,419
27001,24,f,430.875,14.2869,458.9579,402.7921,419
27001,26,f,296.125,14.2869,324.2079,268.0421,419
27001,31,f,159.375,14.2869,187.4579,131.2921,419
27001,32,f,376,18.0716,411.5223,340.4777,419
27001,34,f,364.75,14.2869,392.8329,336.6671,419
27001,35,f,287.25,14.2869,315.3329,259.1671,419
27001,36,f,374,15.2733,404.0219,343.9781,419
27001,37,f,373.875,14.2869,401.9579,345.7921,419
27001,38,f,252.625,10.1023,272.4826,232.7674,419
27001,40,f,240.8333,16.4971,273.2607,208.406,419
27001,42,f,206.375,14.2869,234.4579,178.2921,419
27001,50,f,330.125,14.2869,358.2079,302.0421,419
27001,55,f,387.75,14.2869,415.8329,359.6671,419
27001,58,f,394.75,14.2869,422.8329,366.6671,419
27001,92,f,467.5,14.2869,495.5829,439.4171,419
27001,101,f,331.125,14.2869,359.2079,303.0421,419
27001,122,f,449.25,14.2869,477.3329,421.1671,419
27001,1,m,367.125,14.2869,395.2079,339.0421,419
27001,2,m,395.5,20.2047,435.2152,355.7848,419
27001,3,m,320.125,14.2869,348.2079,292.0421,419
27001,4,m,284,14.2869,312.0829,255.9171,419
27001,6,m,342.875,14.2869,370.9579,314.7921,419
27001,7,m,255.8571,15.2733,285.879,225.8353,419
27001,8,m,285.25,14.2869,313.3329,257.1671,419
27001,9,m,300.5,14.2869,328.5829,272.4171,419
27001,10,m,345.625,14.2869,373.7079,317.5421,419
27001,12,m,353,14.2869,381.0829,324.9171,419
27001,14,m,282.5,14.2869,310.5829,254.4171,419
27001,15,m,302.75,14.2869,330.8329,274.6671,419
27001,16,m,319,14.2869,347.0829,290.9171,419
27001,17,m,236.1429,15.2733,266.1647,206.121,419
27001,18,m,381.75,20.2047,421.4652,342.0348,419
27001,24,m,373.75,20.2047,413.4652,334.0348,419
27001,26,m,275.375,14.2869,303.4579,247.2921,419
27001,31,m,227.75,14.2869,255.8329,199.6671,419
27001,32,m,336.5,20.2047,376.2152,296.7848,419
27001,34,m,321.6667,16.4971,354.094,289.2393,419
27001,35,m,277.875,14.2869,305.9579,249.7921,419
27001,36,m,367.5,14.2869,395.5829,339.4171,419
27001,37,m,318.8571,15.2733,348.879,288.8353,419
27001,38,m,258.5,14.2869,286.5829,230.4171,419
27001,40,m,229.1667,16.4971,261.594,196.7393,419
27001,42,m,232.6667,16.4971,265.094,200.2393,419
27001,50,m,354,14.2869,382.0829,325.9171,419
27001,55,m,308.75,14.2869,336.8329,280.6671,419
27001,58,m,422.5,14.2869,450.5829,394.4171,419
27001,92,m,381.75,14.2869,409.8329,353.6671,419
27001,101,m,320.625,14.2869,348.7079,292.5421,419
27001,122,m,389.8571,15.2733,419.879,359.8353,419
