measnum,strainid,sex,mean,sem,uppercl,lowercl,df
40703,2,both,5192.0625,519.7789,6216.9204,4167.2046,203
40703,3,both,681.25,424.3977,1518.043,0.0,203
40703,4,both,1005.375,424.3977,1842.168,168.582,203
40703,5,both,5695.3125,424.3977,6532.1055,4858.5195,203
40703,6,both,1723.7679,439.2934,2589.9309,857.6049,203
40703,7,both,5119.5,424.3977,5956.293,4282.707,203
40703,8,both,1064.125,424.3977,1900.918,227.332,203
40703,9,both,8130,424.3977,8966.793,7293.207,203
40703,17,both,1001.375,424.3977,1838.168,164.582,203
40703,39,both,822.2857,453.7002,1716.855,0.0,203
40703,47,both,304.5,424.3977,1141.293,0.0,203
40703,50,both,5479.9375,424.3977,6316.7305,4643.1445,203
40703,53,both,434.5,424.3977,1271.293,0.0,203
40703,54,both,3206.6875,424.3977,4043.4805,2369.8945,203
40703,866,both,2412.8125,424.3977,3249.6055,1576.0195,203
40703,2,f,5245.125,600.189,6428.529,4061.721,203
40703,3,f,603.375,600.189,1786.779,0.0,203
40703,4,f,811.75,600.189,1995.154,0.0,203
40703,5,f,7112.875,600.189,8296.279,5929.471,203
40703,6,f,1440.25,600.189,2623.654,256.846,203
40703,7,f,6563.5,600.189,7746.904,5380.096,203
40703,8,f,947.625,600.189,2131.029,0.0,203
40703,9,f,7818.125,600.189,9001.529,6634.721,203
40703,17,f,1267.875,600.189,2451.279,84.471,203
40703,39,f,690.5714,641.629,1955.6835,0.0,203
40703,47,f,308.375,600.189,1491.779,0.0,203
40703,50,f,4445.5,600.189,5628.904,3262.096,203
40703,53,f,360.25,600.189,1543.654,0.0,203
40703,54,f,3676.5,600.189,4859.904,2493.096,203
40703,866,f,2560.625,600.189,3744.029,1377.221,203
40703,2,m,5139,848.7954,6812.5859,3465.4141,203
40703,3,m,759.125,600.189,1942.529,0.0,203
40703,4,m,1199,600.189,2382.404,15.596,203
40703,5,m,4277.75,600.189,5461.154,3094.346,203
40703,6,m,2007.2857,641.629,3272.3978,742.1737,203
40703,7,m,3675.5,600.189,4858.904,2492.096,203
40703,8,m,1180.625,600.189,2364.029,0.0,203
40703,9,m,8441.875,600.189,9625.279,7258.471,203
40703,17,m,734.875,600.189,1918.279,0.0,203
40703,39,m,954,641.629,2219.112,0.0,203
40703,47,m,300.625,600.189,1484.029,0.0,203
40703,50,m,6514.375,600.189,7697.779,5330.971,203
40703,53,m,508.75,600.189,1692.154,0.0,203
40703,54,m,2736.875,600.189,3920.279,1553.471,203
40703,866,m,2265,600.189,3448.404,1081.596,203
