measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23104,6,both,9.219,0.4332,10.0802,8.3578,86
23104,9,both,5.748,0.4332,6.6092,4.8868,86
23104,13,both,11.186,0.3537,11.8892,10.4828,86
23104,16,both,10.526,0.3634,11.2484,9.8036,86
23104,50,both,8.0182,0.3634,8.7406,7.2958,86
23104,126,both,0.032,0.5002,1.0264,0.0,86
23104,6,f,9.234,0.5002,10.2284,8.2396,86
23104,9,f,5.336,0.5002,6.3304,4.3416,86
23104,13,f,12.177,0.5002,13.1714,11.1826,86
23104,16,f,10.64,0.5273,11.6882,9.5918,86
23104,50,f,7.882,0.5002,8.8764,6.8876,86
23104,126,f,0.016,0.7074,1.4223,0.0,86
23104,6,m,9.204,0.7074,10.6103,7.7977,86
23104,9,m,6.16,0.7074,7.5663,4.7537,86
23104,13,m,10.195,0.5002,11.1894,9.2006,86
23104,16,m,10.412,0.5002,11.4064,9.4176,86
23104,50,m,8.1544,0.5273,9.2026,7.1062,86
23104,126,m,0.048,0.7074,1.4543,0.0,86
