measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6206,1,both,16.36,0.1374,16.6296,16.0904,918
6206,2,both,16.1405,0.1282,16.3922,15.8889,918
6206,3,both,15.9274,0.1141,16.1514,15.7034,918
6206,4,both,15.245,0.1374,15.5146,14.9754,918
6206,5,both,16.5109,0.1657,16.836,16.1858,918
6206,6,both,16.32,0.1374,16.5896,16.0504,918
6206,7,both,15.7227,0.131,15.9798,15.4657,918
6206,8,both,14.1019,0.1292,14.3555,13.8484,918
6206,9,both,15.6625,0.1254,15.9086,15.4164,918
6206,10,both,16.2083,0.1254,16.4544,15.9622,918
6206,11,both,15.6931,0.1354,15.9589,15.4272,918
6206,12,both,16.6878,0.1258,16.9347,16.4408,918
6206,13,both,16.755,0.1374,17.0246,16.4854,918
6206,14,both,16.0363,0.1238,16.2793,15.7932,918
6206,15,both,15.8961,0.1411,16.1731,15.6191,918
6206,16,both,15.4406,0.1411,15.7175,15.1636,918
6206,17,both,16.05,0.1422,16.3291,15.7709,918
6206,18,both,14.549,0.1238,14.7919,14.3061,918
6206,20,both,16.1346,0.123,16.3759,15.8933,918
6206,24,both,17.0736,0.1272,17.3232,16.824,918
6206,25,both,15.8216,0.138,16.0925,15.5508,918
6206,26,both,15.8111,0.1295,16.0653,15.5569,918
6206,28,both,16.6533,0.1411,16.9303,16.3764,918
6206,29,both,15.4161,0.1411,15.6931,15.1391,918
6206,30,both,15.2069,0.1183,15.4391,14.9747,918
6206,31,both,16.5,0.1374,16.7696,16.2304,918
6206,32,both,16.15,0.1315,16.4081,15.8919,918
6206,34,both,16.41,0.1374,16.6796,16.1404,918
6206,35,both,15.23,0.1374,15.4996,14.9604,918
6206,36,both,16.1867,0.1315,16.4448,15.9286,918
6206,37,both,15.8367,0.119,16.0701,15.6032,918
6206,38,both,14.6105,0.1038,14.8143,14.4067,918
6206,39,both,14.7182,0.131,14.9752,14.4611,918
6206,40,both,16.4413,0.1164,16.6697,16.2129,918
6206,41,both,15.6642,0.1427,15.9443,15.3841,918
6206,42,both,16.4141,0.1381,16.6851,16.1432,918
6206,43,both,16.5318,0.131,16.7889,16.2748,918
6206,50,both,16.354,0.0977,16.5457,16.1623,918
6206,65,both,13.7188,0.1238,13.9617,13.4759,918
6206,74,both,15.625,0.1238,15.868,15.382,918
6206,120,both,15.9091,0.131,16.1661,15.652,918
6206,121,both,16.2802,0.1173,16.5104,16.05,918
6206,217,both,15.7494,0.123,15.9907,15.508,918
6206,1,f,16.65,0.1943,17.0313,16.2687,918
6206,2,f,15.8083,0.1773,16.1564,15.4603,918
6206,3,f,16.6214,0.1642,16.9437,16.2992,918
6206,4,f,15.52,0.1943,15.9013,15.1387,918
6206,5,f,15.9818,0.1852,16.3453,15.6183,918
6206,6,f,16.38,0.1943,16.7613,15.9987,918
6206,7,f,16.0273,0.1852,16.3908,15.6638,918
6206,8,f,14.3538,0.1704,14.6882,14.0195,918
6206,9,f,15.6083,0.1773,15.9564,15.2603,918
6206,10,f,16.1667,0.1586,16.478,15.8554,918
6206,11,f,16.0083,0.1773,16.3564,15.6603,918
6206,12,f,16.6846,0.1704,17.019,16.3502,918
6206,13,f,16.61,0.1943,16.9913,16.2287,918
6206,14,f,16.0125,0.1536,16.3139,15.7111,918
6206,15,f,16.47,0.1943,16.8513,16.0887,918
6206,16,f,15.4111,0.2048,15.813,15.0092,918
6206,17,f,16.0286,0.2322,16.4843,15.5729,918
6206,18,f,14.6071,0.1642,14.9294,14.2849,918
6206,20,f,16.7,0.1773,17.048,16.352,918
6206,24,f,17.6071,0.1642,17.9294,17.2849,918
6206,25,f,16.0308,0.1704,16.3652,15.6964,918
6206,26,f,16.0556,0.2048,16.4574,15.6537,918
6206,28,f,16.94,0.1943,17.3213,16.5587,918
6206,29,f,15.71,0.1943,16.0913,15.3287,918
6206,30,f,15.0923,0.1704,15.4267,14.7579,918
6206,31,f,16.25,0.1943,16.6313,15.8687,918
6206,32,f,16.5,0.1943,16.8813,16.1187,918
6206,34,f,16.5,0.1943,16.8813,16.1187,918
6206,35,f,14.89,0.1943,15.2713,14.5087,918
6206,36,f,16.2333,0.1773,16.5814,15.8853,918
6206,37,f,16.0333,0.1773,16.3814,15.6853,918
6206,38,f,15.0143,0.1341,15.2774,14.7512,918
6206,39,f,15.0364,0.1852,15.3999,14.6728,918
6206,40,f,16.7692,0.1704,17.1036,16.4348,918
6206,41,f,15.4909,0.1852,15.8544,15.1274,918
6206,42,f,16.5727,0.1852,16.9362,16.2092,918
6206,43,f,16.9273,0.1852,17.2908,16.5638,918
6206,50,f,16.5667,0.1586,16.878,16.2554,918
6206,65,f,13.8286,0.1642,14.1508,13.5063,918
6206,74,f,15.7,0.1943,16.0813,15.3187,918
6206,120,f,16.1182,0.1852,16.4817,15.7547,918
6206,121,f,16.2917,0.1773,16.6397,15.9436,918
6206,217,f,16.6154,0.1704,16.9498,16.281,918
6206,1,m,16.07,0.1943,16.4513,15.6887,918
6206,2,m,16.4727,0.1852,16.8362,16.1092,918
6206,3,m,15.2333,0.1586,15.5446,14.922,918
6206,4,m,14.97,0.1943,15.3513,14.5887,918
6206,5,m,17.04,0.2747,17.5792,16.5008,918
6206,6,m,16.26,0.1943,16.6413,15.8787,918
6206,7,m,15.4182,0.1852,15.7817,15.0547,918
6206,8,m,13.85,0.1943,14.2313,13.4687,918
6206,9,m,15.7167,0.1773,16.0647,15.3686,918
6206,10,m,16.25,0.1943,16.6313,15.8687,918
6206,11,m,15.3778,0.2048,15.7797,14.9759,918
6206,12,m,16.6909,0.1852,17.0544,16.3274,918
6206,13,m,16.9,0.1943,17.2813,16.5187,918
6206,14,m,16.06,0.1943,16.4413,15.6787,918
6206,15,m,15.3222,0.2048,15.7241,14.9203,918
6206,16,m,15.47,0.1943,15.8513,15.0887,918
6206,17,m,16.0714,0.1642,16.3937,15.7492,918
6206,18,m,14.4909,0.1852,14.8544,14.1274,918
6206,20,m,15.5692,0.1704,15.9036,15.2348,918
6206,24,m,16.54,0.1943,16.9213,16.1587,918
6206,25,m,15.6125,0.2172,16.0388,15.1862,918
6206,26,m,15.5667,0.1586,15.878,15.2554,918
6206,28,m,16.3667,0.2048,16.7685,15.9648,918
6206,29,m,15.1222,0.2048,15.5241,14.7203,918
6206,30,m,15.3214,0.1642,15.6437,14.9992,918
6206,31,m,16.75,0.1943,17.1313,16.3687,918
6206,32,m,15.8,0.1773,16.148,15.452,918
6206,34,m,16.32,0.1943,16.7013,15.9387,918
6206,35,m,15.57,0.1943,15.9513,15.1887,918
6206,36,m,16.14,0.1943,16.5213,15.7587,918
6206,37,m,15.64,0.1586,15.9513,15.3287,918
6206,38,m,14.2067,0.1586,14.518,13.8954,918
6206,39,m,14.4,0.1852,14.7635,14.0365,918
6206,40,m,16.1133,0.1586,16.4246,15.802,918
6206,41,m,15.8375,0.2172,16.2638,15.4112,918
6206,42,m,16.2556,0.2048,16.6574,15.8537,918
6206,43,m,16.1364,0.1852,16.4999,15.7728,918
6206,50,m,16.1414,0.1141,16.3653,15.9175,918
6206,65,m,13.6091,0.1852,13.9726,13.2456,918
6206,74,m,15.55,0.1536,15.8514,15.2486,918
6206,120,m,15.7,0.1852,16.0635,15.3365,918
6206,121,m,16.2687,0.1536,16.5702,15.9673,918
6206,217,m,14.8833,0.1773,15.2314,14.5353,918
