measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111157,1387,both,15.5,7.478729365,30.2877180632,0.7122819368,138
111157,1687,both,5.8333333333,7.478729365,20.6210513966,-8.9543847299,138
111157,1699,both,48.25,9.1595354343,66.3611818575,30.1388181425,138
111157,1700,both,31.5,7.478729365,46.2877180632,16.7122819368,138
111157,3308,both,51.1666666667,7.478729365,65.9543847299,36.3789486034,138
111157,3310,both,33.5,7.478729365,48.2877180632,18.7122819368,138
111157,3311,both,36.0,8.3614736227,52.5331714108,19.4668285892,138
111157,3313,both,22.5833333333,8.3614736227,39.1165047441,6.0501619226,138
111157,3315,both,3.3333333333,7.478729365,18.1210513966,-11.4543847299,138
111157,3317,both,19.1666666667,7.478729365,33.9543847299,4.3789486034,138
111157,3318,both,35.8333333333,8.3614736227,52.3665047441,19.3001619226,138
111157,3320,both,17.6666666667,8.3614736227,34.1998380774,1.1334952559,138
111157,3321,both,11.0,7.478729365,25.7877180632,-3.7877180632,138
111157,3322,both,57.1666666667,7.478729365,71.9543847299,42.3789486034,138
111157,3324,both,20.25,7.932390373,35.9347435812,4.5652564188,138
111157,3326,both,46.6666666667,7.478729365,61.4543847299,31.8789486034,138
111157,3327,both,25.1666666667,6.995710743,38.9993102979,11.3340230354,138
111157,3330,both,50.5,8.3614736227,67.0331714108,33.9668285892,138
111157,3334,both,25.5,7.478729365,40.2877180632,10.7122819368,138
111157,3335,both,5.1666666667,7.478729365,19.9543847299,-9.6210513966,138
111157,3337,both,52.5,7.478729365,67.2877180632,37.7122819368,138
111157,3338,both,31.8333333333,7.478729365,46.6210513966,17.0456152701,138
111157,3339,both,21.3333333333,7.478729365,36.1210513966,6.5456152701,138
111157,3340,both,7.0,7.478729365,21.7877180632,-7.7877180632,138
111157,3342,both,1.5,7.478729365,16.2877180632,-13.2877180632,138
111157,3343,both,9.0,7.478729365,23.7877180632,-5.7877180632,138
111157,3346,both,5.0,8.3614736227,21.5331714108,-11.5331714108,138
111157,3348,both,36.5833333333,8.3614736227,53.1165047441,20.0501619226,138
111157,3354,both,26.9166666667,8.3614736227,43.4498380774,10.3834952559,138
111157,3355,both,52.25,9.1595354343,70.3611818575,34.1388181425,138
111157,3357,both,16.3333333333,7.478729365,31.1210513966,1.5456152701,138
111157,3364,both,16.75,8.3614736227,33.2831714108,0.2168285892,138
111157,3365,both,27.5,7.478729365,42.2877180632,12.7122819368,138
111157,3366,both,24.0,7.478729365,38.7877180632,9.2122819368,138
111157,3368,both,5.25,9.1595354343,23.3611818575,-12.8611818575,138
111157,3370,both,10.8333333333,7.478729365,25.6210513966,-3.9543847299,138
111157,3371,both,35.45,7.478729365,50.2377180632,20.6622819368,138
111157,3372,both,39.6666666667,7.478729365,54.4543847299,24.8789486034,138
111157,1387,f,21.0,10.5765204973,41.9129914416,0.0870085584,138
111157,1687,f,2.6666666667,10.5765204973,23.5796581083,-18.2463247749,138
111157,1699,f,60.0,12.9535392362,85.6130790135,34.3869209865,138
111157,1700,f,6.3333333333,10.5765204973,27.2463247749,-14.5796581083,138
111157,3308,f,42.3333333333,10.5765204973,63.2463247749,21.4203418917,138
111157,3310,f,26.3333333333,10.5765204973,47.2463247749,5.4203418917,138
111157,3311,f,34.0,10.5765204973,54.9129914416,13.0870085584,138
111157,3313,f,11.6666666667,10.5765204973,32.5796581083,-9.2463247749,138
111157,3315,f,2.6666666667,10.5765204973,23.5796581083,-18.2463247749,138
111157,3317,f,25.0,10.5765204973,45.9129914416,4.0870085584,138
111157,3318,f,30.6666666667,10.5765204973,51.5796581083,9.7536752251,138
111157,3320,f,27.3333333333,10.5765204973,48.2463247749,6.4203418917,138
111157,3321,f,9.3333333333,10.5765204973,30.2463247749,-11.5796581083,138
111157,3322,f,60.0,10.5765204973,80.9129914416,39.0870085584,138
111157,3324,f,26.0,9.1595354343,44.1111818575,7.8888181425,138
111157,3326,f,50.3333333333,10.5765204973,71.2463247749,29.4203418917,138
111157,3327,f,32.0,9.1595354343,50.1111818575,13.8888181425,138
111157,3330,f,60.0,12.9535392362,85.6130790135,34.3869209865,138
111157,3334,f,24.3333333333,10.5765204973,45.2463247749,3.4203418917,138
111157,3335,f,5.6666666667,10.5765204973,26.5796581083,-15.2463247749,138
111157,3337,f,60.0,10.5765204973,80.9129914416,39.0870085584,138
111157,3338,f,45.6666666667,10.5765204973,66.5796581083,24.7536752251,138
111157,3339,f,6.0,10.5765204973,26.9129914416,-14.9129914416,138
111157,3340,f,6.6666666667,10.5765204973,27.5796581083,-14.2463247749,138
111157,3342,f,1.3333333333,10.5765204973,22.2463247749,-19.5796581083,138
111157,3343,f,7.0,10.5765204973,27.9129914416,-13.9129914416,138
111157,3346,f,2.0,12.9535392362,27.6130790135,-23.6130790135,138
111157,3348,f,26.5,12.9535392362,52.1130790135,0.8869209865,138
111157,3354,f,40.3333333333,10.5765204973,61.2463247749,19.4203418917,138
111157,3355,f,47.0,12.9535392362,72.6130790135,21.3869209865,138
111157,3357,f,22.3333333333,10.5765204973,43.2463247749,1.4203418917,138
111157,3364,f,11.0,10.5765204973,31.9129914416,-9.9129914416,138
111157,3365,f,32.0,10.5765204973,52.9129914416,11.0870085584,138
111157,3366,f,42.0,10.5765204973,62.9129914416,21.0870085584,138
111157,3368,f,6.0,12.9535392362,31.6130790135,-19.6130790135,138
111157,3370,f,4.6666666667,10.5765204973,25.5796581083,-16.2463247749,138
111157,3371,f,28.9,10.5765204973,49.8129914416,7.9870085584,138
111157,3372,f,44.0,10.5765204973,64.9129914416,23.0870085584,138
111157,1387,m,10.0,10.5765204973,30.9129914416,-10.9129914416,138
111157,1687,m,9.0,10.5765204973,29.9129914416,-11.9129914416,138
111157,1699,m,36.5,12.9535392362,62.1130790135,10.8869209865,138
111157,1700,m,56.6666666667,10.5765204973,77.5796581083,35.7536752251,138
111157,3308,m,60.0,10.5765204973,80.9129914416,39.0870085584,138
111157,3310,m,40.6666666667,10.5765204973,61.5796581083,19.7536752251,138
111157,3311,m,38.0,12.9535392362,63.6130790135,12.3869209865,138
111157,3313,m,33.5,12.9535392362,59.1130790135,7.8869209865,138
111157,3315,m,4.0,10.5765204973,24.9129914416,-16.9129914416,138
111157,3317,m,13.3333333333,10.5765204973,34.2463247749,-7.5796581083,138
111157,3318,m,41.0,12.9535392362,66.6130790135,15.3869209865,138
111157,3320,m,8.0,12.9535392362,33.6130790135,-17.6130790135,138
111157,3321,m,12.6666666667,10.5765204973,33.5796581083,-8.2463247749,138
111157,3322,m,54.3333333333,10.5765204973,75.2463247749,33.4203418917,138
111157,3324,m,14.5,12.9535392362,40.1130790135,-11.1130790135,138
111157,3326,m,43.0,10.5765204973,63.9129914416,22.0870085584,138
111157,3327,m,18.3333333333,10.5765204973,39.2463247749,-2.5796581083,138
111157,3330,m,41.0,10.5765204973,61.9129914416,20.0870085584,138
111157,3334,m,26.6666666667,10.5765204973,47.5796581083,5.7536752251,138
111157,3335,m,4.6666666667,10.5765204973,25.5796581083,-16.2463247749,138
111157,3337,m,45.0,10.5765204973,65.9129914416,24.0870085584,138
111157,3338,m,18.0,10.5765204973,38.9129914416,-2.9129914416,138
111157,3339,m,36.6666666667,10.5765204973,57.5796581083,15.7536752251,138
111157,3340,m,7.3333333333,10.5765204973,28.2463247749,-13.5796581083,138
111157,3342,m,1.6666666667,10.5765204973,22.5796581083,-19.2463247749,138
111157,3343,m,11.0,10.5765204973,31.9129914416,-9.9129914416,138
111157,3346,m,8.0,10.5765204973,28.9129914416,-12.9129914416,138
111157,3348,m,46.6666666667,10.5765204973,67.5796581083,25.7536752251,138
111157,3354,m,13.5,12.9535392362,39.1130790135,-12.1130790135,138
111157,3355,m,57.5,12.9535392362,83.1130790135,31.8869209865,138
111157,3357,m,10.3333333333,10.5765204973,31.2463247749,-10.5796581083,138
111157,3364,m,22.5,12.9535392362,48.1130790135,-3.1130790135,138
111157,3365,m,23.0,10.5765204973,43.9129914416,2.0870085584,138
111157,3366,m,6.0,10.5765204973,26.9129914416,-14.9129914416,138
111157,3368,m,4.5,12.9535392362,30.1130790135,-21.1130790135,138
111157,3370,m,17.0,10.5765204973,37.9129914416,-3.9129914416,138
111157,3371,m,42.0,10.5765204973,62.9129914416,21.0870085584,138
111157,3372,m,35.3333333333,10.5765204973,56.2463247749,14.4203418917,138
