measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16215,4,m,24.2,15.8098,55.9709,0.0,49
16215,5,m,57.2,15.8098,88.9709,25.4291,49
16215,6,m,118,15.8098,149.7709,86.2291,49
16215,7,m,124,15.8098,155.7709,92.2291,49
16215,8,m,92.6,15.8098,124.3709,60.8291,49
16215,9,m,230,15.8098,261.7709,198.2291,49
16215,10,m,15.5714,13.3617,42.4227,0.0,49
16215,12,m,135.8,15.8098,167.5709,104.0291,49
16215,15,m,75.6,15.8098,107.3709,43.8291,49
16215,53,m,4.2,15.8098,35.9709,0.0,49
16215,105,m,123,15.8098,154.7709,91.2291,49
16215,833,m,201,17.6758,236.5209,165.4791,49
