measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110290,4,both,62.9365079365,72.3917204274,205.0827399398,-79.2097240668,659
110290,7,both,139.2820512821,57.5051693211,252.1974937035,26.3666088606,659
110290,13,both,78.803030303,72.9040532208,221.9552637617,-64.3492031557,659
110290,42,both,86.0333333333,104.9055694018,292.0227934344,-119.9561267677,659
110290,70,both,138.651524905,11.9941135889,162.2028100907,115.1002397192,659
110290,122,both,52.45,64.2412790526,178.5922674098,-73.6922674098,659
110290,217,both,124.3452380952,79.9182954396,281.270429233,-32.5799530426,659
110290,4,f,64.4444444444,95.7652446155,252.4862342872,-123.5973453983,659
110290,7,f,202.3333333333,82.9351346366,365.1823003103,39.4843663564,659
110290,13,f,87.2727272727,86.6229230035,257.3629259496,-82.8174714042,659
110290,42,f,103.6666666667,165.8702692733,429.3646006205,-222.0312672872,659
110290,70,f,144.1535836177,16.7839959817,177.1101395978,111.1970276377,659
110290,122,f,51.9,90.8508881004,230.2921053594,-126.4921053594,659
110290,217,f,130.8571428571,108.5875806411,344.0764908621,-82.3622051478,659
110290,4,m,61.4285714286,108.5875806411,274.6479194335,-151.7907765763,659
110290,7,m,76.2307692308,79.6814999696,232.6909958173,-80.2294573557,659
110290,13,m,70.3333333333,117.2879922004,300.6365510506,-159.9698843839,659
110290,42,m,68.4,128.4825581053,320.6845348195,-183.8845348195,659
110290,70,m,133.1494661922,17.1386266082,166.8023643369,99.4965680474,659
110290,122,m,53.0,90.8508881004,231.3921053594,-125.3921053594,659
110290,217,m,117.8333333333,117.2879922004,348.1365510506,-112.4698843839,659
