measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114562,2,both,2.18095,0.9251655342,4.0342792698,0.3276207302,56
114562,3,both,8.4859,0.9251655342,10.3392292698,6.6325707302,56
114562,4,both,6.696775,0.7417826689,8.182744247,5.210805753,56
114562,7,both,8.588625,0.8445567208,10.2804754126,6.8967745874,56
114562,8,both,13.1119,0.6993594072,14.5128852415,11.7109147585,56
114562,13,both,7.1049,0.605663013,8.3181888095,5.8916111905,56
114562,42,both,1.9358666667,0.807550684,3.5535850793,0.318148254,56
114562,217,both,9.924925,0.7417826689,11.410894247,8.438955753,56
114562,2,f,1.7154,0.9890435586,3.6966923293,-0.2658923293,56
114562,3,f,5.0178,0.9890435586,6.9990923293,3.0365076707,56
114562,4,f,5.16975,1.1057843148,7.3849021658,2.9545978342,56
114562,7,f,4.47,1.2768497437,7.0278373984,1.9121626016,56
114562,8,f,12.181,0.9890435586,14.1622923293,10.1997076707,56
114562,13,f,6.6318,0.6993594072,8.0327852415,5.2308147585,56
114562,42,f,1.9353333333,1.2768497437,4.4931707317,-0.6225040651,56
114562,217,f,7.92025,1.1057843148,10.1354021658,5.7050978342,56
114562,2,m,2.6465,1.5638151751,5.7791982356,-0.4861982356,56
114562,3,m,11.954,1.5638151751,15.0866982356,8.8213017644,56
114562,4,m,8.2238,0.9890435586,10.2050923293,6.2425076707,56
114562,7,m,12.70725,1.1057843148,14.9224021658,10.4920978342,56
114562,8,m,14.0428,0.9890435586,16.0240923293,12.0615076707,56
114562,13,m,7.578,0.9890435586,9.5592923293,5.5967076707,56
114562,42,m,1.9364,0.9890435586,3.9176923293,-0.0448923293,56
114562,217,m,11.9296,0.9890435586,13.9108923293,9.9483076707,56
