measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15101,3,both,733.5625,15.6289,764.594,702.531,94
15101,4,both,680.5,15.6289,711.5315,649.4685,94
15101,5,both,612.6607,16.1774,644.7814,580.54,94
15101,7,both,711.5268,16.1774,743.6475,679.4061,94
15101,8,both,688.75,16.1774,720.8707,656.6293,94
15101,13,both,815.1875,15.6289,846.219,784.156,94
15101,17,both,704.8571,16.1774,736.9778,672.7364,94
15101,3,f,723.5,22.1026,767.3852,679.6148,94
15101,4,f,691.875,22.1026,735.7602,647.9898,94
15101,5,f,568.5714,23.6287,615.4867,521.6561,94
15101,7,f,668.625,22.1026,712.5102,624.7398,94
15101,8,f,686.5,22.1026,730.3852,642.6148,94
15101,13,f,854.5,22.1026,898.3852,810.6148,94
15101,17,f,691,22.1026,734.8852,647.1148,94
15101,3,m,743.625,22.1026,787.5102,699.7398,94
15101,4,m,669.125,22.1026,713.0102,625.2398,94
15101,5,m,656.75,22.1026,700.6352,612.8648,94
15101,7,m,754.4286,23.6287,801.3439,707.5133,94
15101,8,m,691,23.6287,737.9153,644.0847,94
15101,13,m,775.875,22.1026,819.7602,731.9898,94
15101,17,m,718.7143,23.6287,765.6296,671.799,94
