measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34612,1,both,1.085,0.0292,1.1434,1.0266,65
34612,2,both,1.0333,0.0292,1.0917,0.975,65
34612,3,both,1.165,0.0292,1.2234,1.1066,65
34612,7,both,1.1013,0.0253,1.1518,1.0507,65
34612,8,both,1.1662,0.0253,1.2168,1.1157,65
34612,13,both,1.0925,0.0253,1.143,1.042,65
34612,15,both,1.0938,0.0253,1.1443,1.0432,65
34612,31,both,1.1325,0.0253,1.183,1.082,65
34612,38,both,1.1375,0.0273,1.1921,1.0829,65
34612,50,both,1.1175,0.0253,1.168,1.067,65
34612,176,both,1.1225,0.0253,1.173,1.072,65
34612,330,both,1.0913,0.0253,1.1418,1.0407,65
34612,1,f,1.11,0.0413,1.1925,1.0275,65
34612,2,f,1.0133,0.0413,1.0959,0.9308,65
34612,3,f,1.11,0.0413,1.1925,1.0275,65
34612,7,f,1.11,0.0358,1.1815,1.0385,65
34612,8,f,1.145,0.0358,1.2165,1.0735,65
34612,13,f,1.1375,0.0358,1.209,1.066,65
34612,15,f,1.065,0.0358,1.1365,0.9935,65
34612,31,f,1.09,0.0358,1.1615,1.0185,65
34612,38,f,1.165,0.0358,1.2365,1.0935,65
34612,50,f,1.155,0.0358,1.2265,1.0835,65
34612,176,f,1.1875,0.0358,1.259,1.116,65
34612,330,f,1.085,0.0358,1.1565,1.0135,65
34612,1,m,1.06,0.0413,1.1425,0.9775,65
34612,2,m,1.0533,0.0413,1.1359,0.9708,65
34612,3,m,1.22,0.0413,1.3025,1.1375,65
34612,7,m,1.0925,0.0358,1.164,1.021,65
34612,8,m,1.1875,0.0358,1.259,1.116,65
34612,13,m,1.0475,0.0358,1.119,0.976,65
34612,15,m,1.1225,0.0358,1.194,1.051,65
34612,31,m,1.175,0.0358,1.2465,1.1035,65
34612,38,m,1.11,0.0413,1.1925,1.0275,65
34612,50,m,1.08,0.0358,1.1515,1.0085,65
34612,176,m,1.0575,0.0358,1.129,0.986,65
34612,330,m,1.0975,0.0358,1.169,1.026,65
