measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41806,7,both,11.6084,0.3273,12.2534,10.9634,229
41806,101,both,9.388,0.4083,10.1925,8.5835,229
41806,749,both,10.9344,0.2795,11.4851,10.3836,229
41806,751,both,10.6612,0.2795,11.212,10.1105,229
41806,753,both,11.1383,0.4565,12.0377,10.2389,229
41806,755,both,12.0107,0.2988,12.5995,11.4219,229
41806,756,both,10.8673,0.4083,11.6718,10.0629,229
41806,757,both,11.5592,0.4565,12.4586,10.6598,229
41806,758,both,9.7757,0.2988,10.3645,9.1869,229
41806,759,both,11.1267,0.3609,11.8377,10.4156,229
41806,760,both,8.9425,0.3228,9.5785,8.3065,229
41806,761,both,9.9068,0.2893,10.4769,9.3367,229
41806,762,both,11.2529,0.2893,11.823,10.6828,229
41806,763,both,9.6154,0.427,10.4567,8.7741,229
41806,764,both,9.5617,0.427,10.403,8.7204,229
41806,765,both,9.5362,0.3858,10.2963,8.7761,229
41806,766,both,11.3541,0.2659,11.878,10.8302,229
41806,767,both,10.2033,0.2716,10.7386,9.6681,229
41806,768,both,10.0034,0.2652,10.5259,9.4809,229
41806,772,both,9.5881,0.3423,10.2627,8.9136,229
41806,773,both,10.587,0.3062,11.1903,9.9837,229
41806,774,both,9.7783,0.3228,10.4143,9.1424,229
41806,7,f,10.484,0.5,11.4692,9.4988,229
41806,101,f,8.75,0.6455,10.0219,7.4781,229
41806,749,f,10.0362,0.3953,10.8152,9.2573,229
41806,751,f,10.955,0.3953,11.7339,10.1761,229
41806,753,f,10.325,0.7906,11.8828,8.7672,229
41806,755,f,11.69,0.4226,12.5227,10.8573,229
41806,756,f,10.068,0.5,11.0532,9.0828,229
41806,757,f,10.3733,0.4565,11.2727,9.4739,229
41806,758,f,9.44,0.4226,10.2727,8.6073,229
41806,759,f,10.71,0.5591,11.8115,9.6085,229
41806,760,f,8.1033,0.4565,9.0027,7.2039,229
41806,761,f,9.7486,0.4226,10.5813,8.9159,229
41806,762,f,10.8971,0.4226,11.7298,10.0645,229
41806,763,f,9.8375,0.5591,10.939,8.736,229
41806,764,f,8.88,0.5591,9.9815,7.7785,229
41806,765,f,9.6567,0.6455,10.9286,8.3847,229
41806,766,f,10.8557,0.4226,11.6884,10.023,229
41806,767,f,9.5,0.3953,10.2789,8.7211,229
41806,768,f,9.798,0.3536,10.4947,9.1013,229
41806,772,f,9.34,0.5591,10.4415,8.2385,229
41806,773,f,10.134,0.5,11.1192,9.1488,229
41806,774,f,10.2567,0.4565,11.1561,9.3573,229
41806,7,m,12.7329,0.4226,13.5655,11.9002,229
41806,101,m,10.026,0.5,11.0112,9.0408,229
41806,749,m,11.8325,0.3953,12.6114,11.0536,229
41806,751,m,10.3675,0.3953,11.1464,9.5886,229
41806,753,m,11.9517,0.4565,12.8511,11.0523,229
41806,755,m,12.3314,0.4226,13.1641,11.4987,229
41806,756,m,11.6667,0.6455,12.9386,10.3947,229
41806,757,m,12.745,0.7906,14.3028,11.1872,229
41806,758,m,10.1114,0.4226,10.9441,9.2787,229
41806,759,m,11.5433,0.4565,12.4427,10.6439,229
41806,760,m,9.7817,0.4565,10.6811,8.8823,229
41806,761,m,10.065,0.3953,10.8439,9.2861,229
41806,762,m,11.6087,0.3953,12.3877,10.8298,229
41806,763,m,9.3933,0.6455,10.6653,8.1214,229
41806,764,m,10.2433,0.6455,11.5153,8.9714,229
41806,765,m,9.4157,0.4226,10.2484,8.583,229
41806,766,m,11.8525,0.3228,12.4885,11.2165,229
41806,767,m,10.9067,0.3727,11.641,10.1723,229
41806,768,m,10.2087,0.3953,10.9877,9.4298,229
41806,772,m,9.8362,0.3953,10.6152,9.0573,229
41806,773,m,11.04,0.3536,11.7367,10.3433,229
41806,774,m,9.3,0.4565,10.1994,8.4006,229
