measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42202,400,f,5.4143,0.3678,6.145,4.6836,90
42202,401,f,4.125,0.344,4.8085,3.4415,90
42202,402,f,6,0.344,6.6835,5.3165,90
42202,403,f,4.025,0.344,4.7085,3.3415,90
42202,404,f,5.4625,0.344,6.146,4.779,90
42202,405,f,4.925,0.344,5.6085,4.2415,90
42202,406,f,5.1625,0.344,5.846,4.479,90
42202,407,f,5.475,0.344,6.1585,4.7915,90
42202,408,f,6.4,0.344,7.0835,5.7165,90
42202,409,f,6.2,0.344,6.8835,5.5165,90
42202,410,f,4.15,0.344,4.8335,3.4665,90
42202,413,f,4.7875,0.344,5.471,4.104,90
42202,414,f,4.6875,0.344,5.371,4.004,90
