measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46504,2,m,2.1065,0.0827,2.2698,1.9432,170
46504,3,m,1.5847,0.0827,1.748,1.4213,170
46504,4,m,0.2925,0.0827,0.4558,0.1292,170
46504,6,m,1.8187,0.0827,1.982,1.6553,170
46504,7,m,1.452,0.0827,1.6153,1.2887,170
46504,8,m,2.665,0.0827,2.8283,2.5017,170
46504,9,m,3.0128,0.0827,3.1762,2.8495,170
46504,10,m,2.3373,0.0827,2.5007,2.174,170
46504,11,m,1.8583,0.0827,2.0217,1.695,170
46504,12,m,3.0553,0.0827,3.2187,2.892,170
46504,13,m,3.4355,0.0827,3.5988,3.2722,170
46504,14,m,1.4722,0.0827,1.6355,1.3088,170
46504,15,m,4.2735,0.0827,4.4368,4.1102,170
46504,16,m,2.4312,0.0827,2.5945,2.2678,170
46504,17,m,2.7368,0.0827,2.9002,2.5735,170
46504,18,m,1.6882,0.0827,1.8515,1.5248,170
46504,20,m,3.0945,0.0827,3.2578,2.9312,170
46504,24,m,0.5892,0.0827,0.7525,0.4258,170
46504,25,m,2.2542,0.0827,2.4175,2.0908,170
46504,26,m,0.388,0.0827,0.5513,0.2247,170
46504,28,m,4.7753,0.0827,4.9387,4.612,170
46504,30,m,0.4962,0.0827,0.6595,0.3328,170
46504,31,m,2.4488,0.0827,2.6122,2.2855,170
46504,34,m,3.5425,0.0827,3.7058,3.3792,170
46504,35,m,1.895,0.0827,2.0583,1.7317,170
46504,36,m,0.7203,0.0827,0.8837,0.557,170
46504,37,m,2.8042,0.0827,2.9675,2.6408,170
46504,42,m,2.0712,0.0827,2.2345,1.9078,170
46504,47,m,1.332,0.0827,1.4953,1.1687,170
46504,50,m,2.1293,0.0827,2.2927,1.966,170
46504,58,m,2.0892,0.0827,2.2525,1.9258,170
46504,101,m,1.9305,0.0827,2.0938,1.7672,170
46504,122,m,0.8438,0.0827,1.0072,0.6805,170
46504,217,m,2.2318,0.0827,2.3952,2.0685,170
