measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56214,3,both,10.5531,0.2091,10.966,10.1402,166
56214,4,both,9.4375,0.2091,9.8504,9.0246,166
56214,7,both,9.3344,0.2091,9.7473,8.9215,166
56214,13,both,9.5417,0.2415,10.0184,9.0649,166
56214,122,both,10.6586,0.2289,11.1104,10.2067,166
56214,217,both,10.2367,0.216,10.6631,9.8102,166
56214,3,f,10.8187,0.2957,11.4027,10.2348,166
56214,4,f,9.5,0.2957,10.0839,8.9161,166
56214,7,f,9.3937,0.2957,9.9777,8.8098,166
56214,13,f,9.6667,0.3415,10.3409,8.9924,166
56214,122,f,10.1353,0.2869,10.7018,9.5688,166
56214,217,f,10.3067,0.3054,10.9097,9.7036,166
56214,3,m,10.2875,0.2957,10.8714,9.7036,166
56214,4,m,9.375,0.2957,9.9589,8.7911,166
56214,7,m,9.275,0.2957,9.8589,8.6911,166
56214,13,m,9.4167,0.3415,10.0909,8.7424,166
56214,122,m,11.1818,0.3567,11.886,10.4776,166
56214,217,m,10.1667,0.3054,10.7697,9.5636,166
