measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24367,1,both,15.49,0.1815,15.847,15.133,331
24367,3,both,15.1589,0.1648,15.483,14.8348,331
24367,4,both,14.5286,0.1474,14.8184,14.2387,331
24367,6,both,15.8866,0.1648,16.2107,15.5625,331
24367,7,both,15.2286,0.1702,15.5633,14.8939,331
24367,8,both,13.2667,0.1838,13.6282,12.9051,331
24367,9,both,15.2089,0.1514,15.5067,14.9111,331
24367,12,both,16.6027,0.1648,16.9268,16.2786,331
24367,14,both,14.725,0.1592,15.0381,14.4119,331
24367,16,both,15.355,0.2663,15.8789,14.8311,331
24367,17,both,14.9679,0.1995,15.3604,14.5754,331
24367,18,both,14.7345,0.1771,15.0829,14.3861,331
24367,24,both,15.6267,0.1928,16.0059,15.2475,331
24367,26,both,14.9187,0.1592,15.2319,14.6056,331
24367,31,both,15.73,0.1644,16.0534,15.4066,331
24367,32,both,14.7089,0.1648,15.033,14.3848,331
24367,34,both,14.9143,0.1864,15.281,14.5476,331
24367,36,both,16.1345,0.1771,16.4829,15.7861,331
24367,37,both,15.9786,0.1702,16.3133,15.6439,331
24367,38,both,14.184,0.1571,14.493,13.8749,331
24367,42,both,14.9625,0.1547,15.2668,14.6582,331
24367,50,both,14.7089,0.1648,15.033,14.3848,331
24367,55,both,14.7614,0.1864,15.1281,14.3948,331
24367,58,both,15.0098,0.1648,15.3339,14.6857,331
24367,92,both,16.35,0.1702,16.6847,16.0153,331
24367,101,both,15.1226,0.1771,15.471,14.7742,331
24367,122,both,14.785,0.2466,15.2701,14.2999,331
24367,1,f,16.1,0.2251,16.5428,15.6572,331
24367,3,f,15.575,0.2251,16.0178,15.1322,331
24367,4,f,14.5714,0.2406,15.0448,14.0981,331
24367,6,f,15.8857,0.2406,16.3591,15.4123,331
24367,7,f,15.1571,0.2406,15.6305,14.6838,331
24367,8,f,13.3833,0.2599,13.8946,12.872,331
24367,9,f,15.2429,0.2406,15.7162,14.7695,331
24367,12,f,16.6429,0.2406,17.1162,16.1695,331
24367,14,f,14.9125,0.2251,15.3553,14.4697,331
24367,16,f,15.75,0.4502,16.6356,14.8644,331
24367,17,f,14.8857,0.2406,15.3591,14.4123,331
24367,18,f,15.4833,0.2599,15.9946,14.972,331
24367,24,f,15.52,0.2847,16.0801,14.9599,331
24367,26,f,14.9375,0.2251,15.3803,14.4947,331
24367,31,f,16.25,0.2599,16.7613,15.7387,331
24367,32,f,15.6429,0.2406,16.1162,15.1695,331
24367,34,f,14.9,0.2847,15.4601,14.3399,331
24367,36,f,16.6857,0.2406,17.1591,16.2123,331
24367,37,f,16.3714,0.2406,16.8448,15.8981,331
24367,38,f,13.9833,0.2599,14.4946,13.472,331
24367,42,f,15.325,0.2251,15.7678,14.8822,331
24367,50,f,15.175,0.2251,15.6178,14.7322,331
24367,55,f,14.7429,0.2406,15.2162,14.2695,331
24367,58,f,15.0571,0.2406,15.5305,14.5838,331
24367,92,f,16.7571,0.2406,17.2305,16.2838,331
24367,101,f,15.9167,0.2599,16.428,15.4054,331
24367,122,f,14.92,0.2013,15.316,14.524,331
24367,1,m,14.88,0.2847,15.4401,14.3199,331
24367,3,m,14.7429,0.2406,15.2162,14.2695,331
24367,4,m,14.4857,0.1702,14.8204,14.151,331
24367,6,m,15.8875,0.2251,16.3303,15.4447,331
24367,7,m,15.3,0.2406,15.7734,14.8266,331
24367,8,m,13.15,0.2599,13.6613,12.6387,331
24367,9,m,15.175,0.1838,15.5365,14.8135,331
24367,12,m,16.5625,0.2251,17.0053,16.1197,331
24367,14,m,14.5375,0.2251,14.9803,14.0947,331
24367,16,m,14.96,0.2847,15.5201,14.3999,331
24367,17,m,15.05,0.3183,15.6762,14.4238,331
24367,18,m,13.9857,0.2406,14.4591,13.5123,331
24367,24,m,15.7333,0.2599,16.2446,15.222,331
24367,26,m,14.9,0.2251,15.3428,14.4572,331
24367,31,m,15.21,0.2013,15.606,14.814,331
24367,32,m,13.775,0.2251,14.2178,13.3322,331
24367,34,m,14.9286,0.2406,15.4019,14.4552,331
24367,36,m,15.5833,0.2599,16.0946,15.072,331
24367,37,m,15.5857,0.2406,16.0591,15.1123,331
24367,38,m,14.3846,0.1766,14.732,14.0373,331
24367,42,m,14.6,0.2122,15.0175,14.1825,331
24367,50,m,14.2429,0.2406,14.7162,13.7695,331
24367,55,m,14.78,0.2847,15.3401,14.2199,331
24367,58,m,14.9625,0.2251,15.4053,14.5197,331
24367,92,m,15.9429,0.2406,16.4162,15.4695,331
24367,101,m,14.3286,0.2406,14.8019,13.8552,331
24367,122,m,14.65,0.4502,15.5356,13.7644,331
