measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50150,4,m,60260.45,24122.7624,109338.5792,11182.3208,33
50150,5,m,33107.3667,19696.1531,73179.4914,0.0,33
50150,6,m,56921.8,24122.7624,105999.9292,7843.6708,33
50150,7,m,40064.54,15256.5746,71104.2743,9024.8057,33
50150,8,m,48626.5667,19696.1531,88698.6914,8554.442,33
50150,238,m,51588.7,24122.7624,100666.8292,2510.5708,33
50150,240,m,45530.7,24122.7624,94608.8292,0.0,33
50150,250,m,47271.95,24122.7624,96350.0792,0.0,33
50150,400,m,51589.1667,19696.1531,91661.2914,11517.042,33
50150,402,m,49224.6,24122.7624,98302.7292,146.4708,33
50150,403,m,187187.85,24122.7624,236265.9792,138109.7208,33
50150,404,m,62503.5333,19696.1531,102575.658,22431.4086,33
50150,405,m,77885.5,24122.7624,126963.6292,28807.3708,33
50150,407,m,45214.7667,19696.1531,85286.8914,5142.642,33
50150,408,m,147044.15,24122.7624,196122.2792,97966.0208,33
50150,409,m,56809.3667,19696.1531,96881.4914,16737.242,33
50150,410,m,126383.5,19696.1531,166455.6247,86311.3753,33
50150,413,m,96599.2333,19696.1531,136671.358,56527.1086,33
50150,414,m,44611.95,24122.7624,93690.0792,0.0,33
50150,430,m,30032.5,24122.7624,79110.6292,0.0,33
50150,439,m,51847.9,24122.7624,100926.0292,2769.7708,33
50150,477,m,50421.2,24122.7624,99499.3292,1343.0708,33
