measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21703,4,both,0.25,0.0349,0.3187,0.1813,336
21703,7,both,0.5,0.0349,0.5687,0.4313,336
21703,720,both,0.0,0.0403,0.0794,-0.0794,336
21703,721,both,0.0,0.0403,0.0794,-0.0794,336
21703,722,both,0.0,0.0403,0.0794,-0.0794,336
21703,723,both,0.125,0.0403,0.2044,0.0456,336
21703,724,both,0.0,0.0403,0.0794,-0.0794,336
21703,725,both,0.0,0.0403,0.0794,-0.0794,336
21703,726,both,0.0,0.0403,0.0794,-0.0794,336
21703,727,both,0.0625,0.0403,0.1419,-0.0169,336
21703,728,both,0.0,0.0403,0.0794,-0.0794,336
21703,729,both,0.0,0.0403,0.0794,-0.0794,336
21703,730,both,0.0,0.0383,0.0753,-0.0753,336
21703,731,both,0.0,0.0403,0.0794,-0.0794,336
21703,732,both,0.0,0.0472,0.0929,-0.0929,336
21703,733,both,0.0,0.0403,0.0794,-0.0794,336
21703,734,both,0.0,0.0403,0.0794,-0.0794,336
21703,735,both,0.1875,0.0403,0.2669,0.1081,336
21703,736,both,0.0,0.0403,0.0794,-0.0794,336
21703,737,both,0.0,0.0403,0.0794,-0.0794,336
21703,738,both,0.0,0.0403,0.0794,-0.0794,336
21703,739,both,0.0,0.0403,0.0794,-0.0794,336
21703,740,both,0.0,0.0403,0.0794,-0.0794,336
21703,4,f,0.5,0.0403,0.5794,0.4206,336
21703,7,f,1,0.0403,1.0794,0.9206,336
21703,720,f,0.0,0.0571,0.1122,-0.1122,336
21703,721,f,0.0,0.0571,0.1122,-0.1122,336
21703,722,f,0.0,0.0571,0.1122,-0.1122,336
21703,723,f,0.0,0.0571,0.1122,-0.1122,336
21703,724,f,0.0,0.0571,0.1122,-0.1122,336
21703,725,f,0.0,0.0571,0.1122,-0.1122,336
21703,726,f,0.0,0.0571,0.1122,-0.1122,336
21703,727,f,0.125,0.0571,0.2372,0.0128,336
21703,728,f,0.0,0.0571,0.1122,-0.1122,336
21703,729,f,0.0,0.0571,0.1122,-0.1122,336
21703,730,f,0.0,0.0571,0.1122,-0.1122,336
21703,731,f,0.0,0.0571,0.1122,-0.1122,336
21703,732,f,0.0,0.0722,0.142,-0.142,336
21703,733,f,0.0,0.0571,0.1122,-0.1122,336
21703,734,f,0.0,0.0571,0.1122,-0.1122,336
21703,735,f,0.25,0.0571,0.3622,0.1378,336
21703,736,f,0.0,0.0571,0.1122,-0.1122,336
21703,737,f,0.0,0.0571,0.1122,-0.1122,336
21703,738,f,0.0,0.0571,0.1122,-0.1122,336
21703,739,f,0.0,0.0571,0.1122,-0.1122,336
21703,740,f,0.0,0.0571,0.1122,-0.1122,336
21703,4,m,0.0,0.0571,0.1122,-0.1122,336
21703,7,m,0.0,0.0571,0.1122,-0.1122,336
21703,720,m,0.0,0.0571,0.1122,-0.1122,336
21703,721,m,0.0,0.0571,0.1122,-0.1122,336
21703,722,m,0.0,0.0571,0.1122,-0.1122,336
21703,723,m,0.25,0.0571,0.3622,0.1378,336
21703,724,m,0.0,0.0571,0.1122,-0.1122,336
21703,725,m,0.0,0.0571,0.1122,-0.1122,336
21703,726,m,0.0,0.0571,0.1122,-0.1122,336
21703,727,m,0.0,0.0571,0.1122,-0.1122,336
21703,728,m,0.0,0.0571,0.1122,-0.1122,336
21703,729,m,0.0,0.0571,0.1122,-0.1122,336
21703,730,m,0.0,0.051,0.1004,-0.1004,336
21703,731,m,0.0,0.0571,0.1122,-0.1122,336
21703,732,m,0.0,0.061,0.12,-0.12,336
21703,733,m,0.0,0.0571,0.1122,-0.1122,336
21703,734,m,0.0,0.0571,0.1122,-0.1122,336
21703,735,m,0.125,0.0571,0.2372,0.0128,336
21703,736,m,0.0,0.0571,0.1122,-0.1122,336
21703,737,m,0.0,0.0571,0.1122,-0.1122,336
21703,738,m,0.0,0.0571,0.1122,-0.1122,336
21703,739,m,0.0,0.0571,0.1122,-0.1122,336
21703,740,m,0.0,0.0571,0.1122,-0.1122,336
