measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113839,1374,m,19.92,3.0868520874,25.9906419589,13.8493580411,358
113839,1683,m,34.2333333333,2.8178975332,39.775045899,28.6916207676,358
113839,1687,m,30.05,2.8178975332,35.5917125657,24.5082874343,358
113839,1698,m,37.7,2.8178975332,43.2417125657,32.1582874343,358
113839,1699,m,45.5333333333,2.8178975332,51.075045899,39.9916207676,358
113839,1700,m,32.0833333333,2.8178975332,37.625045899,26.5416207676,358
113839,1701,m,50.1166666667,2.8178975332,55.6583792324,44.574954101,358
113839,3306,m,36.7333333333,3.9851089089,44.5704984025,28.8961682642,358
113839,3307,m,35.1,2.8178975332,40.6417125657,29.5582874343,358
113839,3308,m,33.8833333333,2.8178975332,39.425045899,28.3416207676,358
113839,3318,m,27.4333333333,2.8178975332,32.975045899,21.8916207676,358
113839,3321,m,23.5333333333,2.8178975332,29.075045899,17.9916207676,358
113839,3322,m,36.5888888889,2.3008037013,41.1136782513,32.0640995265,358
113839,3326,m,28.0090909091,2.0811552528,32.1019168828,23.9162649353,358
113839,3327,m,34.6333333333,2.8178975332,40.175045899,29.0916207676,358
113839,3333,m,49.55,2.8178975332,55.0917125657,44.0082874343,358
113839,3335,m,20.7333333333,3.9851089089,28.5704984025,12.8961682642,358
113839,3339,m,21.3166666667,2.8178975332,26.8583792324,15.774954101,358
113839,3351,m,29.6,3.9851089089,37.4371650692,21.7628349308,358
113839,3359,m,41.7285714286,2.6088661754,46.8592003091,36.5979425481,358
113839,3381,m,27.5333333333,2.8178975332,33.075045899,21.9916207676,358
113839,3383,m,23.2666666667,3.9851089089,31.1038317358,15.4295015975,358
113839,3386,m,30.365,2.8178975332,35.9067125657,24.8232874343,358
113839,3387,m,33.4333333333,3.9851089089,41.2704984025,25.5961682642,358
113839,3388,m,32.7333333333,2.8178975332,38.275045899,27.1916207676,358
113839,3389,m,32.9166666667,2.8178975332,38.4583792324,27.374954101,358
113839,3390,m,37.7,3.9851089089,45.5371650692,29.8628349308,358
113839,3391,m,43.4,3.9851089089,51.2371650692,35.5628349308,358
113839,3392,m,38.6166666667,2.8178975332,44.1583792324,33.074954101,358
113839,3393,m,27.75,2.8178975332,33.2917125657,22.2082874343,358
113839,3395,m,28.4,3.9851089089,36.2371650692,20.5628349308,358
113839,3396,m,50.9666666667,3.9851089089,58.8038317358,43.1295015975,358
113839,3397,m,21.4,3.9851089089,29.2371650692,13.5628349308,358
113839,3398,m,27.8333333333,2.8178975332,33.375045899,22.2916207676,358
113839,3399,m,42.05,2.8178975332,47.5917125657,36.5082874343,358
113839,3400,m,51.2166666667,2.8178975332,56.7583792324,45.674954101,358
113839,3401,m,16.9666666667,3.9851089089,24.8038317358,9.1295015975,358
113839,3402,m,13.4366666667,2.8178975332,18.9783792324,7.894954101,358
113839,3403,m,28.5166666667,2.8178975332,34.0583792324,22.974954101,358
113839,3404,m,41.15,2.8178975332,46.6917125657,35.6082874343,358
113839,3405,m,38.4666666667,3.9851089089,46.3038317358,30.6295015975,358
113839,3406,m,36.4166666667,2.8178975332,41.9583792324,30.874954101,358
113839,3407,m,29.1666666667,3.9851089089,37.0038317358,21.3295015975,358
113839,3408,m,35.2166666667,2.8178975332,40.7583792324,29.674954101,358
113839,3409,m,32.8,3.9851089089,40.6371650692,24.9628349308,358
113839,3410,m,28.1666666667,3.9851089089,36.0038317358,20.3295015975,358
113839,3412,m,28.5333333333,3.9851089089,36.3704984025,20.6961682642,358
113839,3413,m,31.4333333333,3.9851089089,39.2704984025,23.5961682642,358
113839,3414,m,43.3,3.9851089089,51.1371650692,35.4628349308,358
113839,3415,m,33.2333333333,3.9851089089,41.0704984025,25.3961682642,358
113839,3416,m,40.15,2.8178975332,45.6917125657,34.6082874343,358
113839,3417,m,42.6333333333,2.8178975332,48.175045899,37.0916207676,358
113839,3418,m,38.3666666667,2.8178975332,43.9083792324,32.824954101,358
113839,3419,m,36.8666666667,3.9851089089,44.7038317358,29.0295015975,358
113839,3420,m,34.8333333333,3.9851089089,42.6704984025,26.9961682642,358
113839,3421,m,38.0666666667,3.9851089089,45.9038317358,30.2295015975,358
113839,3422,m,47.2333333333,3.9851089089,55.0704984025,39.3961682642,358
113839,3423,m,30.9,3.9851089089,38.7371650692,23.0628349308,358
113839,3424,m,22.0666666667,2.8178975332,27.6083792324,16.524954101,358
113839,3425,m,32.4,2.8178975332,37.9417125657,26.8582874343,358
113839,3426,m,36.8333333333,3.9851089089,44.6704984025,28.9961682642,358
113839,3427,m,21.8,3.9851089089,29.6371650692,13.9628349308,358
113839,3428,m,30.9666666667,3.9851089089,38.8038317358,23.1295015975,358
113839,3429,m,32.6666666667,3.9851089089,40.5038317358,24.8295015975,358
113839,3430,m,41.7333333333,3.9851089089,49.5704984025,33.8961682642,358
113839,3431,m,41.6,3.9851089089,49.4371650692,33.7628349308,358
113839,3432,m,31.0166666667,2.8178975332,36.5583792324,25.474954101,358
113839,3433,m,45.9333333333,3.9851089089,53.7704984025,38.0961682642,358
113839,3434,m,34.3,3.9851089089,42.1371650692,26.4628349308,358
113839,3435,m,33.35,2.8178975332,38.8917125657,27.8082874343,358
113839,3436,m,46.3,3.9851089089,54.1371650692,38.4628349308,358
113839,3437,m,25.5666666667,3.9851089089,33.4038317358,17.7295015975,358
113839,3438,m,41.0,2.8178975332,46.5417125657,35.4582874343,358
113839,3439,m,21.875,2.8178975332,27.4167125657,16.3332874343,358
113839,3441,m,52.7333333333,3.9851089089,60.5704984025,44.8961682642,358
113839,3442,m,57.0333333333,3.9851089089,64.8704984025,49.1961682642,358
113839,3443,m,22.9666666667,2.8178975332,28.5083792324,17.424954101,358
113839,3444,m,29.1333333333,3.9851089089,36.9704984025,21.2961682642,358
113839,3445,m,31.9666666667,3.9851089089,39.8038317358,24.1295015975,358
113839,3446,m,49.5833333333,2.8178975332,55.125045899,44.0416207676,358
113839,3447,m,24.7166666667,2.8178975332,30.2583792324,19.174954101,358
113839,3448,m,37.2333333333,3.9851089089,45.0704984025,29.3961682642,358
113839,3449,m,30.7666666667,3.9851089089,38.6038317358,22.9295015975,358
113839,3450,m,12.7,3.9851089089,20.5371650692,4.8628349308,358
113839,3451,m,41.4,3.9851089089,49.2371650692,33.5628349308,358
113839,3452,m,37.6333333333,2.8178975332,43.175045899,32.0916207676,358
113839,3453,m,27.1666666667,3.9851089089,35.0038317358,19.3295015975,358
113839,3454,m,40.8,3.9851089089,48.6371650692,32.9628349308,358
113839,3455,m,30.5666666667,2.8178975332,36.1083792324,25.024954101,358
113839,3456,m,66.0166666667,2.8178975332,71.5583792324,60.474954101,358
113839,3457,m,38.6,3.9851089089,46.4371650692,30.7628349308,358
113839,3458,m,48.1333333333,3.9851089089,55.9704984025,40.2961682642,358
113839,3459,m,33.2833333333,2.8178975332,38.825045899,27.7416207676,358
113839,3460,m,29.4666666667,3.9851089089,37.3038317358,21.6295015975,358
113839,3461,m,31.5333333333,3.9851089089,39.3704984025,23.6961682642,358
113839,3462,m,28.6333333333,3.9851089089,36.4704984025,20.7961682642,358
113839,3463,m,25.7333333333,3.9851089089,33.5704984025,17.8961682642,358
113839,3464,m,40.9333333333,3.9851089089,48.7704984025,33.0961682642,358
113839,3465,m,31.3,3.9851089089,39.1371650692,23.4628349308,358
113839,3466,m,29.7333333333,3.9851089089,37.5704984025,21.8961682642,358
113839,3467,m,53.9666666667,2.8178975332,59.5083792324,48.424954101,358
113839,3468,m,37.66,3.0868520874,43.7306419589,31.5893580411,358
